"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","BABY SONIC","1073742473","HEAT 2","Race","2022-10-02 15:45:00 UTC","2022-10-02 15:54:19 UTC","PROVISIONAL","7","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742473"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"PARDO Sebastián","1","1","6","BABY SONIC","2","2","","","","0","7","488.712","5","68.076","52.882","51.564","7.0","0","COL","PARDO SEBASTIÁN","INTREPID"
"AMADO  Mathias","2","2","7","BABY SONIC","13","13","1.249","","1.249","1.249","7","489.961","4","65.066","55.328","51.433","7.0","0","COL","AMADO SUPELANO MATHIAS","INTREPID"
"MONROY Mauricio","3","3","10","BABY SONIC","5","5","0.542","","1.791","1.791","7","490.503","7","68.607","52.473","51.376","7.0","0","COL","MONROY MAURICIO","INTREPID"
"MEJIA David","4","4","16","BABY SONIC","1","1","19.864","","21.655","21.655","7","510.367","4","68.939","52.22","49.376","7.0","0","COL","MEJIA DAVID","INTREPID"
"SAMACA  Samuel","5","5","8","BABY SONIC","14","14","14.584","","36.239","36.239","7","524.951","2","72.095","49.934","48.004","7.0","0","COL","SAMACA MONZON SAMUEL","INTREPID"
"VELASCO Enrique","6","6","9","BABY SONIC","10","10","8.970","","45.209","45.209","7","533.921","2","70.682","50.932","47.198","7.0","0","COL","VELASCO ENRIQUE","INTREPID"
"ARIZA David","7","7","15","BABY SONIC","7","7","1.037","","46.246","46.246","7","534.958","3","68.735","52.375","47.107","7.0","0","COL","ARIZA DAVID","INTREPID"
"BENAVIDES Jacobo","8","8","13","BABY SONIC","16","16","0.511","","46.757","46.757","7","535.469","3","70.372","51.157","47.062","7.0","0","COL","BENAVIDES JACOBO","INTREPID"
"RUBIO Marian","9","9","4","BABY SONIC","15","15","3.246","","50.003","50.003","7","538.715","2","65.834","54.683","46.778","7.0","0","COL","RUBIO MARIAN","INTREPID"
"RUBIO  Salome","10","10","2","BABY SONIC","4","4","18.629","","1:08.632","1:08.632","7","557.344","1","73.141","49.22","45.214","7.0","0","COL","RUBIO OVALLE SALOME","INTREPID"
"GUZMAN Thiago","11","11","17","BABY SONIC","12","12","1 Vuelta","","1 Vuelta","23.372","6","512.084","5","71.65","50.244","42.181","6.0","0","COL","GUZMAN THIAGO","INTREPID"
"CETINA  Elian","12","12","12","BABY SONIC","11","11","9.248","","1 Vuelta","32.62","6","521.332","4","79.514","45.275","41.432","6.0","0","COL","CETINA CADENA ELIAN","INTREPID"
"MENDEZ  Maria  J.","13","13","3","BABY SONIC","6","6","8.454","","1 Vuelta","41.074","6","529.786","6","81.82","43.999","40.771","6.0","0","COL","MENDEZ TRUJILLO MARIA JOSE","INTREPID"
"VEGA Nicolas","14","14","1","BABY SONIC","8","8","3.430","","1 Vuelta","44.504","6","533.216","4","82.31","43.737","40.509","6.0","0","COL","VEGA NICOLAS","INTREPID"
"LEON Santiago","15","15","18","BABY SONIC","3","3","2.213","","1 Vuelta","46.717","6","535.429","4","74.336","48.429","40.341","6.0","0","COL","LEON SANTIAGO","INTREPID"
"CAMARGO Noah","16","16","14","BABY SONIC","9","9","3.516","","1 Vuelta","50.233","6","538.945","4","81.73","44.047","40.078","6.0","0","COL","CAMARGO NOAH","INTREPID"
