"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742508","PRACTICA CIRCUITO SURA","Practice","2022-10-01 18:45:00 UTC","2022-10-01 18:51:13 UTC","FINAL","11","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"UMANA  Luis  A.","1","1","277","JUN","14","14","","","","0","11","822.875","11","66.569","54.079","48.124","11.0","0","COL","TONY"
"GARZON  Sebastian","2","2","255","JUN","12","12","0.539","","0.539","0.864","11","823.739","9","67.108","53.645","48.073","11.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"ARANGO Pedro","3","3","295","JUN","9","9","0.217","","0.756","0 Laps","11","822.144","8","67.325","53.472","48.167","11.0","0","COL","NRK","TONY"
"QUINTERO Daniel","4","4","233","JUN","15","15","0.351","","1.107","1 Lap","10","773.212","8","67.676","53.195","46.559","10.0","0","COL","QUINTERO DANIEL","KOSMIC"
"ARIZA Josue","5","5","213","JUN","4","4","0.019","","1.126","0 Laps","11","819.811","7","67.695","53.18","48.304","11.0","0","COL","ARIZA JOSUE","TONY"
"ROLDAN Jeronimo","6","6","220","JUN","10","10","0.027","","1.153","6.883","11","829.758","9","67.722","53.159","47.725","11.0","0","COL","ROLDAN JERONIMO","TONY"
"CHAPARRO Pipe","7","7","287","JUN","13","13","0.017","","1.170","1 Lap","10","761.967","9","67.739","53.145","47.246","10.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"VILLEGAS Lorenzo","8","8","200","JUN","5","5","0.503","","1.673","17.076","11","839.951","8","68.242","52.753","47.146","11.0","0","COL","LORENZO VILLEGAS","LN"
"GOMEZ Geronimo","9","9","221","JUN","3","3","0.028","","1.701","5.428","11","828.303","10","68.27","52.732","47.809","11.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"SAURITH Ricardo","10","10","274","JUN","6","6","0.064","","1.765","1 Lap","10","763.884","10","68.334","52.682","47.128","10.0","0","COL","SAURITH RICARDO","CRG"
"ROMERO Jeronimo","11","11","203","JUN","2","2","0.125","","1.890","8.637","11","831.512","9","68.459","52.586","47.624","11.0","0","COL","ROMERO JERONIMO","TONY"
"VANEGAS  Juan  S.","12","12","208","JUN","8","8","0.014","","1.904","12.442","11","835.317","10","68.473","52.575","47.407","11.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"MEDINA Santiago","13","13","205","JUN","7","7","0.602","","2.506","1 Lap","10","784.739","5","69.075","52.117","45.875","10.0","0","COL","MEDINA SANTIAGO","LN"
"PUENTES Felipe","14","14","216","JUN","11","11","0.955","","3.461","8 Laps","3","290.173","2","70.03","51.407","37.219","3.0","0","COL","PUENTES FELIPE","EXPRIT"
"COUTIN  Cesar  N.","15","15","202","JUN","1","1","1.601","","5.062","14.864","10","837.739","8","71.631","50.258","42.973","10.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
