"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742535","CLASIFICACIÓN CIRCUITO 2","Qualifying","2022-10-01 19:15:00 UTC","2022-10-01 19:28:03 UTC","FINAL","5","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","3","3","","","","0","5","285.515","4","55.564","64.79","63.044","5.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","4","4","0.020","","0.020","1.944","5","287.459","3","55.584","64.767","62.618","5.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","3","3","10","MIC","12","12","0.195","","0.215","6.769","5","292.284","4","55.779","64.54","61.584","5.0","0","COL","MENDOZA NICOLAS","BENIK"
"RAMIREZ  Jeronimo","4","4","18","MIC","7","7","0.019","","0.234","6.12","5","291.635","4","55.798","64.518","61.721","5.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VERA  Dominic","5","5","14","MIC","11","11","0.379","","0.613","8.81","5","294.325","5","56.177","64.083","61.157","5.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"ZULUAGA Jero","6","6","22","MIC","5","5","0.438","","1.051","1 Lap","4","266.355","4","56.615","63.587","54.063","4.0","0","COL","ZULUAGA JERO","PRAGA"
"LADINO Alicia","7","7","13","MIC","9","9","0.188","","1.239","1 Lap","4","242.263","3","56.803","63.377","59.44","4.0","0","COL","MONO SETUP","INTREPID"
"VILLEGAS Simon","8","8","33","MIC","8","8","0.031","","1.270","1 Lap","4","245.15","4","56.834","63.342","58.74","4.0","0","COL","VILLEGAS SIMON","BENIK"
"CARDENAS Santiago","9","9","4","MIC","6","6","0.492","","1.762","1 Lap","4","245.993","4","57.326","62.799","58.538","4.0","0","COL","MONO SETUP","PAROLIN"
"TORRES Ethan","10","10","2","MIC","10","10","0.859","","2.621","1 Lap","4","253.305","2","58.185","61.872","56.848","4.0","0","COL","TORRES ETHAN","PAROLIN"
"VALERO Pablo","11","11","7","MIC","1","1","1.688","","4.309","3 Laps","2","135.552","2","59.873","60.127","53.116","2.0","0","COL","MONO SETUP","BENIK"
"GOMEZ  Massimiliano","12","12","12","MIC","0","","","","","5 Laps","0","2.619","0","0.0","0.0","0.0","0.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
"KISHIMOTO Joaquin","13","13","88","MIC","2","2","","","","1 Lap","4","262.639","3","60.433","59.57","54.828","4.0","0","PER","KISHIMOTO JOAQUIN","CRG"
