"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","MICRO MAX","1073742514","PRACTICA CIRCUITO 1","Practice","2022-10-01 14:30:00 UTC","2022-10-01 14:45:15 UTC","FINAL","17","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742514"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REYES  Juan  C.","1","1","86","MIC","8","","","","","0","13","683.091","9","43.905","81.995","68.512","13.0","0","COL","MONOSET-UP RACING","INTREPID"
"PIAMONTE Sebastian","2","2","77","MIC","12","","0.182","","0.182","1:38.95","15","782.041","14","44.087","81.657","69.05","15.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"MENDOZA Nicolas","3","3","10","MIC","1","1","0.026","","0.208","2:02.303","17","805.394","16","44.113","81.609","75.988","17.0","0","COL","MENDOZA NICOLAS","BENIK"
"VERA  Dominic","4","4","14","MIC","2","2","0.363","","0.571","2:07.961","17","811.052","15","44.476","80.943","75.458","17.0","0","COL","VERA ROA DOMINIC","PAROLIN"
"VILLEGAS Simon","5","5","33","MIC","10","","0.268","","0.839","1:44.648","15","787.739","15","44.744","80.458","68.551","15.0","0","COL","VILLEGAS SIMON","BENIK"
"RAMIREZ  Jeronimo","6","6","18","MIC","5","5","0.007","","0.846","2:15.132","17","818.223","9","44.751","80.445","74.796","17.0","0","COL","RAMIREZ ROJAS JERONIMO","TONY"
"VALERO Pablo","7","7","7","MIC","11","","0.063","","0.909","1:49.139","15","792.23","13","44.814","80.332","68.162","15.0","0","COL","MONO SETUP","BENIK"
"ZULUAGA Jero","8","8","22","MIC","4","4","0.059","","0.968","2:19.698","17","822.789","12","44.873","80.226","74.381","17.0","0","COL","ZULUAGA JERO","PRAGA"
"LADINO Alicia","9","9","13","MIC","9","","0.026","","0.994","1:44.458","15","787.549","15","44.899","80.18","68.567","15.0","0","COL","MONO SETUP","INTREPID"
"CARDENAS Santiago","10","10","4","MIC","13","","0.403","","1.397","2:03.317","15","806.408","14","45.302","79.467","66.964","15.0","0","COL","MONO SETUP","PAROLIN"
"KISHIMOTO Joaquin","11","11","88","MIC","3","3","0.343","","1.740","2:12.418","16","815.509","16","45.645","78.87","70.631","16.0","0","PER","KISHIMOTO JOAQUIN","CRG"
"TORRES Ethan","12","12","2","MIC","6","6","0.288","","2.028","1:59.258","16","802.349","8","45.933","78.375","71.789","16.0","0","COL","TORRES ETHAN","PAROLIN"
"GOMEZ  Massimiliano","13","13","12","MIC","7","7","1.683","","3.711","1:41.153","15","784.244","15","47.616","75.605","68.856","15.0","0","COL","GOMEZ RINALDI MASSIMILIANO","BIRELART"
