"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742524","PRACTICA CIRCUITO SURA","Practice","2022-10-01 18:00:00 UTC","2022-10-01 18:09:52 UTC","FINAL","11","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742524"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA  Jacobo  A.","1","1","120","MIN","1","1","","","","0","8","614.888","1","68.436","52.604","46.838","8.0","0","COL","JS KARTING GROUP","KR"
"CHAPARRO Pipe","2","2","187","MIN","9","9","0.298","","0.298","3:37.752","11","832.64","5","68.734","52.376","47.56","11.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"UMANA  Luis  A.","3","3","177","MIN","8","8","0.265","","0.563","3:38.068","11","832.956","3","68.999","52.175","47.542","11.0","0","COL","PRAGA"
"VANEGAS  Juan  S.","4","4","108","MIN","2","2","0.096","","0.659","3:49.506","11","844.394","3","69.095","52.102","46.898","11.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PIAMONTE Sebastian","5","5","172","MIN","10","","0.390","","1.049","3:32.26","9","827.148","6","69.485","51.81","39.171","9.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","6","6","103","MIN","5","5","0.610","","1.659","3:20.862","10","815.75","10","70.095","51.359","44.131","10.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"RINCON Thomas","7","7","100","MIN","7","7","0.002","","1.661","3:52.083","11","846.971","6","70.097","51.357","46.755","11.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
"PEREZ Santiago","8","8","105","MIN","6","6","0.099","","1.760","3:50.093","11","844.981","11","70.196","51.285","46.865","11.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"MARTIN Kinich","9","9","119","MIN","4","4","0.112","","1.872","3:53.74","11","848.628","4","70.308","51.203","46.664","11.0","0","COL","MARTIN KINICH","PAROLIN"
"GONZALEZ  Jeronimo","10","10","107","MIN","3","3","0.173","","2.045","2:54.487","10","789.375","6","70.481","51.078","45.606","10.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
