"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742459","PRACTICA CIRCUITO 1","Practice","2022-10-01 14:45:00 UTC","2022-10-01 14:59:32 UTC","FINAL","16","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742459"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"DIAZ Daniel","1","1","393","125MAX","8","8","","","","0","13","560.365","6","38.468","93.584","83.517","13.0","0","COL","DIAZ DANIEL","INTREPID"
"ARDILA  Juan  E.","2","2","365","125MAX","9","9","0.152","","0.152","40.308","14","600.673","4","38.62","93.216","83.906","14.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","3","3","373","125MAX","10","10","0.135","","0.287","3 Laps","10","448.779","6","38.755","92.891","80.218","10.0","0","COL","WILSON ARDILA","TONY"
"REYES Mariana","4","4","300","125MAX","5","5","0.008","","0.295","6 Laps","7","313.301","5","38.763","92.872","80.434","7.0","0","COL","REYES MARIANA","TONY"
"ROJAS Kristopher","5","5","307","125MAX","3","3","0.046","","0.341","0 Laps","13","553.876","6","38.809","92.762","84.495","13.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"RODRIGUEZ Ana","6","6","301","125MAX","1","1","0.005","","0.346","3 Laps","10","431.194","6","38.814","92.75","83.489","10.0","0","COL","RODRIGUEZ ANA","TONY"
"PINZON Juan  E.","7","7","333","125MAX","6","6","0.025","","0.371","1.374","13","561.739","7","38.839","92.69","83.313","13.0","0","COL","ADI - HWM RACING TEAM","CRG"
"APARICIO Pablo","8","8","355","125MAX","4","4","0.044","","0.415","5 Laps","8","354.397","5","38.883","92.585","81.265","8.0","0","COL","APARICIO PABLO","KR"
"VERA Adriano","9","9","322","125MAX","2","2","0.217","","0.632","3 Laps","10","511.265","7","39.1","92.072","70.414","10.0","0","PER","VERA ADRIANO","CRG"
"BERNAL Lucio","10","10","325","125MAX","7","7","0.195","","0.827","7 Laps","6","292.152","5","39.295","91.615","73.934","6.0","0","COL","BERNAL LUCIO","KOSMIC"
"CARDENAS Jesus  I.","11","11","341","125MAX","11","11","0.047","","0.874","2:17.805","16","698.17","5","39.342","91.505","82.501","16.0","0","COL","CARDENAS JESUS IVAN","CRG"
