"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","JUNIOR MAX","1073742505","FINAL","Race","2022-10-02 20:45:00 UTC","2022-10-02 20:58:31 UTC","PROVISIONAL","13","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"GARZON  Sebastian","1","1","255","JUN","1","1","","","","0","13","777.917","5","59.385","60.621","60.161","13.0","0","COL","GARZON OROZCO SEBASTIAN","CRG"
"UMANA  Luis  A.","2","2","277","JUN","3","3","6.016","","6.016","6.016","13","783.933","9","59.953","60.047","59.699","13.0","0","COL","TONY"
"GOMEZ Geronimo","3","3","221","JUN","2","2","0.144","","6.160","6.16","13","784.077","12","59.387","60.619","59.688","13.0","0","COL","GOMEZ GERONIMO","KOSMIC"
"ARIZA Josue","4","4","213","JUN","4","4","14.305","","20.465","20.465","13","798.382","5","60.248","59.753","58.619","13.0","0","COL","ARIZA JOSUE","TONY"
"ARANGO Pedro","5","5","295","JUN","6","6","0.113","","20.578","20.578","13","798.495","7","59.988","60.012","58.61","13.0","0","COL","NRK","TONY"
"CHAPARRO Pipe","6","6","287","JUN","8","8","1.271","","21.849","21.849","13","799.766","9","60.258","59.743","58.517","13.0","0","COL","FUSION PERFORMANCE GROUP","TONY"
"MEDINA Santiago","7","7","205","JUN","12","12","0.954","","22.803","22.803","13","800.72","8","60.336","59.666","58.447","13.0","0","COL","MEDINA SANTIAGO","LN"
"QUINTERO Daniel","8","8","233","JUN","9","9","0.428","","23.231","23.231","13","801.148","5","60.362","59.64","58.416","13.0","0","COL","QUINTERO DANIEL","KOSMIC"
"VANEGAS  Juan  S.","9","9","208","JUN","5","5","2.705","","25.936","25.936","13","803.853","10","60.356","59.646","58.22","13.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","CRG"
"SAURITH Ricardo","10","10","274","JUN","13","13","1.059","","26.995","26.995","13","804.912","11","60.967","59.048","58.143","13.0","0","COL","SAURITH RICARDO","CRG"
"VILLEGAS Lorenzo","11","11","200","JUN","11","11","3.769","","30.764","30.764","13","808.681","13","60.355","59.647","57.872","13.0","0","COL","LORENZO VILLEGAS","LN"
"ROLDAN Jeronimo","12","12","220","JUN","10","10","0.071","","30.835","30.835","13","808.752","11","61.358","58.672","57.867","13.0","0","COL","ROLDAN JERONIMO","TONY"
"ROMERO Jeronimo","13","13","203","JUN","7","7","2 Vueltas","","2 Vueltas","2 Laps","11","673.836","10","60.149","59.851","58.768","11.0","0","COL","ROMERO JERONIMO","TONY"
"COUTIN  Cesar  N.","14","14","202","JUN","0","","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","COUTIN COSSIO CESAR NAVID","INTREPID"
"PUENTES Felipe","15","15","216","JUN","0","","","","NE","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COL","PUENTES FELIPE","EXPRIT"
