"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483757","125 MAX","1073742463","HEAT 2","Race","2022-10-02 16:45:00 UTC","2022-10-02 16:58:48 UTC","PROVISIONAL","17","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROJAS Kristopher","1","1","307","125MAX","10","10","","","","0","17","760.643","7","44.369","81.138","80.458","17.0","0","COL","ROJAS KRISTOPHER","KOSMIC"
"REYES Mariana","2","2","300","125MAX","1","1","0.099","","0.099","0.099","17","760.742","13","44.23","81.393","80.448","17.0","0","COL","REYES MARIANA","TONY"
"ARDILA  Juan  E.","3","3","365","125MAX","6","6","5.567","","5.666","5.666","17","766.309","4","44.58","80.754","79.863","17.0","0","COL","WILSON ARDILA","TONY"
"ARDILA  Juan  F.","4","4","373","125MAX","5","5","0.095","","5.761","5.761","17","766.404","11","44.491","80.915","79.853","17.0","0","COL","WILSON ARDILA","TONY"
"BERNAL Lucio","5","5","325","125MAX","9","9","7.003","","12.764","12.764","17","773.407","13","44.884","80.207","79.13","17.0","0","COL","BERNAL LUCIO","KOSMIC"
"DIAZ Daniel","6","6","393","125MAX","7","7","1.664","","14.428","14.428","17","775.071","9","44.866","80.239","78.961","17.0","0","COL","DIAZ DANIEL","INTREPID"
"RODRIGUEZ Ana","7","7","301","125MAX","11","11","0.167","","14.595","14.595","17","775.238","9","44.948","80.093","78.943","17.0","0","COL","RODRIGUEZ ANA","TONY"
"PINZON Juan  E.","8","8","333","125MAX","8","8","0.207","","14.802","14.802","17","775.445","10","44.891","80.194","78.922","17.0","0","COL","ADI - HWM RACING TEAM","CRG"
"VERA Adriano","9","9","322","125MAX","2","2","0.193","","14.995","14.995","17","775.638","11","44.857","80.255","78.903","17.0","0","PER","VERA ADRIANO","CRG"
"CARDENAS Jesus  I.","10","10","341","125MAX","3","3","11.450","","26.445","26.445","17","787.088","14","45.599","78.949","77.755","17.0","0","COL","CARDENAS JESUS IVAN","CRG"
"APARICIO Pablo","11","11","355","125MAX","4","4","14 Vueltas","","14 Vueltas","14 Laps","3","142.936","2","46.646","77.177","75.558","3.0","0","COL","APARICIO PABLO","KR"
