"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742521","FINAL","Race","2022-10-02 20:00:00 UTC","2022-10-02 20:13:37 UTC","PROVISIONAL","12","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"VEGA  Jacobo  A.","1","1","120","MIN","5","5","","","","0","12","804.705","8","64.261","56.022","53.684","12.0","0","COL","JS KARTING GROUP","KR"
"CHAPARRO Pipe","2","2","187","MIN","2","2","0.052","","0.052","0.052","12","804.757","8","64.112","56.152","53.681","12.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"UMAÑA  Luis  A.","3","3","177","MIN","1","1","0.151","","0.203","0.203","12","804.908","8","64.264","56.019","53.671","12.0","0","COL","PRAGA"
"PERIBONIO Nicolas","4","4","103","MIN","8","8","0.072","","0.275","0.275","12","804.98","9","63.979","56.268","53.666","12.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"VANEGAS  Juan  S.","5","5","108","MIN","3","3","0.683","","0.958","0.958","12","805.663","8","64.198","56.077","53.62","12.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"GONZALEZ  Jeronimo","6","6","107","MIN","6","6","0.306","","1.264","1.264","12","805.969","9","64.276","56.008","53.6","12.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"MARTIN Kinich","7","7","119","MIN","7","7","0.274","","1.538","1.538","12","806.243","9","64.341","55.952","53.582","12.0","0","COL","MARTIN KINICH","PAROLIN"
"PIAMONTE Sebastian","8","8","172","MIN","4","4","4.807","","6.345","6.345","12","811.05","8","64.441","55.865","53.264","12.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"RINCON Thomas","9","9","100","MIN","9","9","3.173","","9.518","9.518","12","814.223","11","64.652","55.683","53.057","12.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
"PEREZ Santiago","10","10","105","MIN","10","10","9 Vueltas","","9 Vueltas","9 Laps","3","221.355","3","69.727","51.63","48.79","3.0","0","COL","PEREZ SANTIAGO","PAROLIN"
