"Event ID","Event Name","Started At","Ended At"
"2701-3745-2147483754-20221001","11VA VALIDA CAMPEONATO ROTAX","2022-10-01 11:45:00 UTC","2022-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2840","Autódromo XRP - Circuito 2","3745","Autódromo XRP - Circuito 2","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","MINI MAX","1073742526","HEAT 2","Race","2022-10-02 17:00:00 UTC","2022-10-02 17:12:16 UTC","PROVISIONAL","15","https://racehero.io/events/11va-valida-campeonato-rotax/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"CHAPARRO Pipe","1","1","187","MIN","1","1","","","","0","15","722.537","14","47.746","75.399","74.737","15.0","0","COL","FUSION PERFORMANCE GROUP","PAROLIN"
"VANEGAS  Juan  S.","2","2","108","MIN","4","4","7.266","","7.266","7.266","15","729.803","10","47.804","75.308","73.993","15.0","0","COL","VANEGAS PINZON JUAN SEBASTIAN","PAROLIN"
"PERIBONIO Nicolas","3","3","103","MIN","8","8","0.689","","7.955","7.955","15","730.492","10","47.684","75.497","73.923","15.0","0","ECU","PERIBONIO NICOLAS","ENERGY"
"PIAMONTE Sebastian","4","4","172","MIN","2","2","0.162","","8.117","8.117","15","730.654","13","47.808","75.301","73.906","15.0","0","COL","PIAMONTE SEBASTIAN","PAROLIN"
"UMANA  Luis  A.","5","5","177","MIN","3","3","0.112","","8.229","8.229","15","730.766","8","47.584","75.656","73.895","15.0","0","COL","PRAGA"
"MARTIN Kinich","6","6","119","MIN","7","7","3.278","","11.507","11.507","15","734.044","8","48.299","74.536","73.565","15.0","0","COL","MARTIN KINICH","PAROLIN"
"PEREZ Santiago","7","7","105","MIN","9","9","0.294","","11.801","11.801","15","734.338","8","48.321","74.502","73.536","15.0","0","COL","PEREZ SANTIAGO","PAROLIN"
"RINCON Thomas","8","8","100","MIN","10","10","0.168","","11.969","11.969","15","734.506","15","48.238","74.63","73.519","15.0","0","COL","MONO SETUP RACING TEAM","PAROLIN"
"GONZALEZ  Jeronimo","9","9","107","MIN","6","6","0.834","","12.803","12.803","15","735.34","11","47.752","75.39","73.435","15.0","0","COL","GONZALEZ RUIZ JERONIMO","CRG"
"VEGA  Jacobo  A.","10","10","120","MIN","5","5","","","EX","7.202","15","729.739","6","47.727","75.429","73.999","15.0","0","COL","JS KARTING GROUP","KR"
