"Event ID","Event Name","Started At","Ended At"
"358-2147483678-20170818","Schattenbaum Showdown","2017-08-18 12:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Orange Enduro","1073741985","Enduro (60min)","Race","2017-08-20 17:15:00 UTC","2017-08-20 18:18:26 UTC","PROVISIONAL","33","https://racehero.io/events/schattenbaum-showdown/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"FRANK OSBORN","1","1","313","E","21","4","","","","0","33","3700.391","7","95.029","85.237","72.236","74.25","0","WHITE","04 BOXSTER","2 - YELLOW","1 - ORANGE","2003047531","NE"
"SCOTT STAPLETON/ JONATHAN BEDNARSH","2","1","61","SPB","15","6","","","5.261","0","33","3705.652","5","94.96","85.299","72.133","74.25","1","WHITE","97 BOXSTER","1 - BLUE","1 - ORANGE","2003025552","MNY"
"CHRIS DRAKE","3","2","750","SPB","3","1","","","37.317","32.056","33","3737.708","2","93.246","86.867","71.514","74.25","1","WHITE/BLUE/MARTINI","99 BOXSTER","1 - BLUE","1 - ORANGE","2011030409","MAV"
"ROB BRANTHOVER","4","1","71","SP3","1","1","","","44.249","0","33","3744.64","8","91.824","88.212","71.382","74.25","1","BLACK","95 968","1 - BLUE","1 - ORANGE","1997120710","NNJ"
"JEFF COVERT","5","3","413","SPB","29","15","","","1:09.904","1:04.643","33","3770.295","23","96.09","84.296","70.896","74.25","2","SILVER/BLUE","99 BOXSTER","1 - BLUE","1 - ORANGE","2013020405","SCH"
"STEVE LINZ","6","2","46","SP3","6","3","","","1:26.026","41.777","33","3786.417","7","93.86","86.299","70.594","74.25","0","BLACK","95 968","1 - BLUE","1 - ORANGE","2006120699","NNJ"
"SCOTT BELLES","7","4","19","SPB","13","5","","","1:28.030","1:22.769","33","3788.421","7","94.731","85.505","70.557","74.25","1","RED","99 BOXSTER","1 - BLUE","1 - ORANGE","2000064445","RTR"
"HUNT McMAHON","8","5","611","SPB","5","2","","","1:31.050","1:25.789","33","3791.441","7","94.29","85.905","70.501","74.25","1","MAROON/WHITE","99 BOXSTER","1 - BLUE","1 - ORANGE","2005060470","POT"
"JASON NIKIC","9","2","27","E","11","2","","","1:35.231","1:35.231","33","3795.622","5","93.516","86.616","70.423","74.25","1","BLUE","78 911 SC","2 - YELLOW","1 - ORANGE","2011070072","MNY"
"ANDY CROOK","10","6","68","SPB","19","9","","","1:36.012","1:30.751","33","3796.403","9","96.301","84.111","70.409","74.25","1","BLUE","99 BOXSTER","1 - BLUE","1 - ORANGE","2007070014","DEL"
