"Event ID","Event Name","Started At","Ended At"
"358-2147483678-20170818","Schattenbaum Showdown","2017-08-18 12:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","3: Red Race Group","1073741976","Sprint Race 3","Race","2017-08-20 14:45:00 UTC","2017-08-20 15:06:57 UTC","PROVISIONAL","14","https://racehero.io/events/schattenbaum-showdown/results/1073741976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"SCOTT DAIGER","1","1","009","GTA3","5","1","","","","0","14","1221.914","10","85.252","95.012","92.805","31.5","0","SILVER","15 911 GT3 CUP","4 - RED","4 - WHITE","1998093200","PNW"
"CHARLES BELLUARDO","2","1","37","GTB1","9","1","","","1.365","0","14","1223.279","12","86.196","93.972","92.702","31.5","0","WHITE/GREEN","10 CAYMAN","4 - RED","4 - WHITE","1995112815","JSH"
"BRENT ASPLUNDH","3","1","44","GTC5","6","1","","","1.479","0","14","1223.393","10","85.741","94.471","92.693","31.5","0","BLACK/WHITE","11 GT3 CUP","4 - RED","4 - WHITE","2009010563","RTR"
"FRANKLIN PRAY","4","2","777","GTB1","12","3","","","6.356","4.991","14","1228.27","8","85.875","94.323","92.325","31.5","0","WHITE","12 CAYMAN S","4 - RED","4 - WHITE","2009050473","CTV"
"KEN NIELSEN","5","3","12","GTB1","10","2","","","20.798","19.433","14","1242.712","11","87.043","93.057","91.252","31.5","0","ORANGE/WHITE","12 CAYMAN R","4 - RED","4 - WHITE","2000031246","RTR"
"JOHN FRANK","6","1","707","GT3","14","1","","","21.301","0","14","1243.215","9","86.942","93.166","91.215","31.5","0","BLACK","09 CARRERA S","4 - RED","4 - WHITE","2005040707","CTV"
"DOUG TROUTMAN","7","1","427","GTC3","8","1","","","21.735","0","14","1243.649","12","86.237","93.927","91.183","31.5","0","WHITE","05 996 CUP","4 - RED","2014070881","RTR"
"ROBERT HARGESHEIMER","8","1","51","GTC4","11","1","","","22.112","0","14","1244.026","11","86.498","93.644","91.156","31.5","0","WHITE","07 997 CUP","4 - RED","4 - WHITE","2008101275","RTR"
"JOHN GIANNONE","9","4","024","GTB1","23","9","","","25.133","23.768","14","1247.047","7","86.563","93.573","90.935","31.5","0","SILVER","03 996 C2","2 - YELLOW","4 - WHITE","2001121385","RTR"
"LESLIE SHREM","10","1","172","GT1","18","1","","","27.958","0","14","1249.872","7","86.925","93.184","90.729","31.5","0","BLUE","03 GT2","4 - RED","4 - WHITE","2009080614","NNJ"
"HOWARD ALTMAN","11","5","416","GTB1","15","5","","","28.260","26.895","14","1250.174","13","87.672","92.39","90.707","31.5","0","WHITE","11 CAYMAN S","4 - RED","4 - WHITE","1998033729","NNJ"
"CARL TALLARDY","12","1","96","GTP2","18","1","","","28.570","0","14","1250.484","12","86.617","93.515","90.685","31.5","0","BLUE","95 911 FAB CAR","4 - RED","4 - WHITE","2003014648","RTR"
"DAVID KUCHRAWY","13","6","225","GTB1","16","6","","","30.351","28.986","14","1252.265","11","87.49","92.582","90.556","31.5","0","BLACK","09 CAYMAN","4 - RED","4 - WHITE","2008070046","NE"
"SCOTT ASPLUNDH","14","7","033","GTB1","13","4","","","39.190","37.825","14","1261.104","14","88.132","91.908","89.921","31.5","0","WHITE","12 CAYMAN R","4 - RED","4 - WHITE","2009010748","RTR"
"MICHAEL EMBLER","15","8","87","GTB1","20","8","","","43.357","41.992","14","1265.271","4","87.954","92.094","89.625","31.5","0","WHITE/BROWN","12 CAYMAN S","4 - RED","4 - WHITE","2005030363","SCH"
"DOUG FERO","16","9","31","GTB1","17","7","","","54.886","53.521","14","1276.8","12","89.029","90.982","88.816","31.5","0","BLACK","08 CAYMAN S","4 - RED","2000018976","RTR"
"JOHN POOR","17","1","170","GT4","19","1","","","57.905","0","14","1279.819","12","89.7","90.301","88.606","31.5","0","TANGARINE","70 914-6","4 - RED","4 - WHITE","1988031787","GCT"
"ALEX HAILE","18","2","776","GT3","21","2","","","1:24.045","1:02.744","14","1305.959","9","91.346","88.674","86.833","31.5","0","GRAY","86 930","4 - RED","4- WHITE","ALEX HAILE","JOSE C. ROQUE","1991096463","NNJ"
