"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748127","Heat","Race","2022-08-21 17:27:00 UTC","2022-08-21 17:35:34 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NOLAN TIDWELL","1","1","951","KA100-Senior","1","1","","","","0","10","458.756","5","43.681","61.812","58.855","7.5","0","MIN"
"LANIE BENJAMIN","2","2","971","KA100-Senior","2","2","0.288","","0.288","0.288","10","459.044","6","43.748","61.717","58.818","7.5","0","MIN"
"DANE IDELSON","3","3","20","KA100-Senior","8","8","0.332","","0.620","0.62","10","459.376","9","43.644","61.864","58.775","7.5","0","MIN"
"BRETT REVETTA","4","4","989","KA100-Senior","5","5","0.948","","1.568","1.568","10","460.324","5","43.7","61.785","58.654","7.5","0","MIN"
"TIMOTHY CAREL","5","5","994","KA100-Senior","4","4","0.216","","1.784","1.784","10","460.54","5","43.743","61.724","58.627","7.5","0","MIN"
"MAXIMILIAN BUI","6","6","65","KA100-Senior","3","3","1.725","","3.509","3.509","10","462.265","4","43.747","61.719","58.408","7.5","0","MIN"
"ANDREW CHAPMAN","7","7","950","KA100-Senior","6","6","0.512","","4.021","4.021","10","462.777","4","43.813","61.626","58.343","7.5","0","MIN"
"BRYSON GROVER","8","8","24","KA100-Senior","7","7","2.862","","6.883","6.883","10","465.639","7","44.095","61.231","57.985","7.5","0","MIN"
"TONY CHEN","9","9","934","KA100-Senior","11","11","0.742","","7.625","7.625","10","466.381","9","44.101","61.223","57.893","7.5","0","MIN"
"ETHAN CHRISTEN","10","10","902","KA100-Senior","9","9","3.074","","10.699","10.699","10","469.455","6","44.052","61.291","57.513","7.5","0","MIN"
"IAN BRADY","11","11","925","KA100-Senior","10","10","0.158","","10.857","10.857","10","469.613","6","44.068","61.269","57.494","7.5","0","MIN"
"RICHARD HENSLEY","12","12","917","KA100-Senior","12","12","0.497","","11.354","11.354","10","470.11","6","44.017","61.34","57.433","7.5","0","MIN"
"BRETT HARRELSON","13","1","504","KA100-Master","13","1","8.556","","19.910","0","10","478.666","3","44.327","60.911","56.407","7.5","0","MIN"
"RON SCHOONOVER","14","2","748","KA100-Master","14","2","7.882","","27.792","7.882","10","486.548","7","44.851","60.199","55.493","7.5","0","ADT"
"DAMIEN VALLERNAUD","15","3","532","KA100-Master","15","3","1.710","","29.502","9.592","10","488.258","9","45.225","59.701","55.299","7.5","0","MIN"
"ROWE LUCKINBILL","16","13","966","KA100-Senior","16","13","9.641","","39.143","39.143","10","497.899","5","44.259","61.005","54.228","7.5","0","ADT"
