"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","04. Micro Swift","1073748130","Main","Race","2022-08-21 19:53:00 UTC","2022-08-21 20:08:34 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2022/results/1073748130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","18","876.118","5","46.493","58.073","55.472","13.5","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","3","3","0.033","","0.033","0.033","18","876.151","5","46.503","58.061","55.47","13.5","0","MIN"
"TROY FERGUSON","3","3","43","Micro Swift","2","2","0.473","","0.506","0.506","18","876.624","4","46.557","57.993","55.44","13.5","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","5","5","9.245","","9.751","9.751","18","885.869","4","46.986","57.464","54.861","13.5","0","MIN"
"OSCAR PADILLA","5","5","00","Micro Swift","7","7","0.287","","10.038","10.038","18","886.156","4","46.934","57.528","54.844","13.5","0","MIN"
"DIESEL BIEZONSKY","6","6","10","Micro Swift","4","4","1.907","","11.945","11.945","18","888.063","4","46.892","57.579","54.726","13.5","0","MIN"
"CITIZEN CARBOL","7","7","82","Micro Swift","9","9","12.361","","24.306","24.306","18","900.424","7","47.056","57.378","53.975","13.5","0","MIN"
"GAVIN LEWIS","8","8","18","Micro Swift","6","6","0.208","","24.514","24.514","18","900.632","5","47.56","56.77","53.962","13.5","0","MIN"
"NATHAN RAMIREZ","9","9","84","Micro Swift","8","8","0.400","","24.914","24.914","18","901.032","5","47.784","56.504","53.938","13.5","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","10","10","2.812","","27.726","27.726","18","903.844","12","47.934","56.327","53.77","13.5","0","MIN"
"DANTE RODRIGUES","11","11","99","Micro Swift","11","11","0.872","","28.598","28.598","18","904.716","8","47.751","56.543","53.719","13.5","0","MIN"
"JOSIAH COOK","12","12","11","Micro Swift","12","12","12.190","","40.788","40.788","18","916.906","9","48.728","55.41","53.004","13.5","0","MIN"
"JAVIER DE JESUS","13","13","95","Micro Swift","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MIN"
