"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","06. KA100 Jr.","1073748140","Main","Race","2022-08-21 20:33:00 UTC","2022-08-21 20:49:14 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2022/results/1073748140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","834","KA100-Junior","13","12","","","","0","18","830.629","4","43.73","61.743","58.51","13.5","0","MIN"
"CADEN CHRISMAN","2","2","815","KA100-Junior","2","2","5.502","","5.502","5.502","18","836.131","12","43.752","61.711","58.125","13.5","0","MIN"
"MASSIMO ORTIZ","3","3","865","KA100-Junior","14","13","3.573","","9.075","9.075","18","839.704","18","44.08","61.252","57.878","13.5","0","MIN"
"JAX SMALL","4","4","807","KA100-Junior","7","6","3.372","","12.447","12.447","18","843.076","13","44.218","61.061","57.646","13.5","0","MIN"
"Max Repolust","5","1","851","","5","1","0.062","","12.509","0","18","843.138","10","44.266","60.995","57.642","13.5","0"
"CHRISTIAN MCDOWELL","6","5","821","KA100-Junior","10","9","0.338","","12.847","12.847","18","843.476","11","44.318","60.923","57.619","13.5","0","MIN"
"IAIN KIM","7","6","817","KA100-Junior","4","4","6.508","","19.355","19.355","18","849.984","7","44.171","61.126","57.178","13.5","0","MIN"
"JACK BABIEC","8","7","880","KA100-Junior","6","5","0.986","","20.341","20.341","18","850.97","7","44.648","60.473","57.111","13.5","0","MIN"
"PAYTON WESTCOTT","9","8","898","KA100-Junior","1","1","3.873","","24.214","24.214","18","854.843","7","43.807","61.634","56.853","13.5","0","MIN"
"HUDSON HALL","10","9","27","KA100-Junior","8","7","10.502","","34.716","34.716","18","865.345","4","45.543","59.285","56.163","13.5","0","MIN"
"CONNOR CARPENTER","11","10","816","KA100-Junior","9","8","1 Lap","","1 Lap","1.729","17","832.358","11","45.39","59.484","55.145","12.75","0","MIN"
"GREYSON HALL","12","11","2","KA100-Junior","11","10","31.183","","1 Lap","32.912","17","863.541","3","45.847","58.892","53.153","12.75","0","MIN"
"MARTIN KANE","13","12","99","KA100-Junior","3","3","4 Laps","","5 Laps","5 Laps","13","628.747","11","43.828","61.604","55.825","9.75","0","ADT"
"LUC VALLERNAUD","14","13","207","KA100-Junior","12","11","6 Laps","","11 Laps","11 Laps","7","375.532","5","47.307","57.074","50.329","5.25","0","MIN"
"ALEX MERCADO","15","14","878","KA100-Junior","0","","7 Laps","","18 Laps","18 Laps","0","36.226","0","0.0","0.0","0.0","0.0","0","MIN"
"BERARDO BERNOLDI","16","15","16","KA100-Junior","0","","1.238","","18 Laps","18 Laps","0","37.464","0","0.0","0.0","0.0","0.0","0","MIN"
