"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748125","Warmup","Practice","2022-08-21 15:18:00 UTC","2022-08-21 15:28:04 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-7-2022/results/1073748125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIMOTHY CAREL","1","1","994","KA100-Senior","3","","","","","0","12","523.027","10","43.887","61.522","61.947","9.0","0","MIN"
"BRETT REVETTA","2","2","989","KA100-Senior","7","","0.071","","0.071","3.041","12","526.068","12","43.958","61.422","61.589","9.0","0","MIN"
"MAXIMILIAN BUI","3","3","65","KA100-Senior","1","","0.040","","0.111","0.742","12","523.769","10","43.998","61.366","61.859","9.0","0","MIN"
"LANIE BENJAMIN","4","4","971","KA100-Senior","10","","0.034","","0.145","7.119","12","530.146","11","44.032","61.319","61.115","9.0","0","MIN"
"NOLAN TIDWELL","5","5","951","KA100-Senior","5","","0.118","","0.263","2.898","12","525.925","10","44.15","61.155","61.606","9.0","0","MIN"
"DANE IDELSON","6","6","20","KA100-Senior","11","","0.021","","0.284","8.764","12","531.791","11","44.171","61.126","60.926","9.0","0","MIN"
"ANDREW CHAPMAN","7","7","950","KA100-Senior","2","","0.080","","0.364","3.66","12","526.687","7","44.251","61.016","61.517","9.0","0","MIN"
"RICHARD HENSLEY","8","8","917","KA100-Senior","6","","0.168","","0.532","5 Laps","7","307.645","6","44.419","60.785","61.434","5.25","0","MIN"
"BRYSON GROVER","9","9","24","KA100-Senior","4","","0.011","","0.543","17.627","12","540.654","6","44.43","60.77","59.927","9.0","0","MIN"
"BRETT HARRELSON","10","1","504","KA100-Master","14","","0.150","","0.693","0","11","519.882","8","44.58","60.565","57.128","8.25","0","MIN"
"TONY CHEN","11","10","934","KA100-Senior","12","","0.170","","0.863","18.476","12","541.503","12","44.75","60.335","59.833","9.0","0","MIN"
"ETHAN CHRISTEN","12","11","902","KA100-Senior","8","","","","0.863","3 Laps","9","401.144","5","44.75","60.335","60.577","6.75","0","MIN"
"RON SCHOONOVER","13","2","748","KA100-Master","13","","0.158","","1.021","41.491","12","561.373","11","44.908","60.123","57.716","9.0","0","ADT"
"IAN BRADY","14","12","925","KA100-Senior","9","","0.136","","1.157","16.793","12","539.82","10","45.044","59.941","60.02","9.0","0","MIN"
"DAMIEN VALLERNAUD","15","3","532","KA100-Master","15","","3.432","","4.589","9 Laps","2","198.816","2","48.476","55.698","27.161","1.5","0","MIN"
