"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","02. Mini Swfit","1073748123","Heat","Race","2022-08-21 17:16:00 UTC","2022-08-21 17:26:46 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","3","3","","","","0","10","488.293","10","45.772","58.988","55.295","7.5","0","MIN"
"BRONSON KOUSTAS","2","2","176","Mini Swift","1","1","1.605","","1.605","1.605","10","489.898","10","45.76","59.003","55.114","7.5","0","MIN"
"SEBASTIAN HAUSER","3","3","140","Mini Swift","4","4","0.188","","1.793","1.793","10","490.086","5","45.87","58.862","55.092","7.5","0","MIN"
"TYREN SCOTT","4","4","163","Mini Swift","5","5","1.673","","3.466","3.466","10","491.759","9","46.042","58.642","54.905","7.5","0","MIN"
"ZATE LEGEND","5","5","z8","Mini Swift","10","10","5.338","","8.804","8.804","10","497.097","6","46.66","57.865","54.315","7.5","0","MIN"
"MATTHIAS SATTLER","6","6","93","Mini Swift","8","8","1.699","","10.503","10.503","10","498.796","10","46.929","57.534","54.13","7.5","0","MIN"
"BRANDEN CENTENO","7","7","66","Mini Swift","7","7","0.723","","11.226","11.226","10","499.519","10","46.427","58.156","54.052","7.5","0","MIN"
"KEEGAN ELLSWORTH","8","8","184","Mini Swift","2","2","1.370","","12.596","12.596","10","500.889","6","46.098","58.571","53.904","7.5","0","MIN"
"BETTY SCHMIDT","9","9","123","Mini Swift","6","6","1.878","","14.474","14.474","10","502.767","7","46.203","58.438","53.703","7.5","0","MIN"
"WES WITT","10","10","7","Mini Swift","11","11","0.543","","15.017","15.017","10","503.31","9","47.042","57.396","53.645","7.5","0","MIN"
"Vlad Prikhodko","11","11","46","Mini Swift","12","12","1 Lap","","1 Lap","29.277","9","517.57","9","53.33","50.628","46.95","6.75","0"
"JUDE SACK","12","12","147","Mini Swift","9","9","8 Laps","","9 Laps","9 Laps","1","73.051","1","61.386","43.984","36.96","0.75","0","MIN"
