"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","06. KA100 Jr.","1073748138","Qualifying","Qualifying","2022-08-21 16:40:00 UTC","2022-08-21 16:46:45 UTC","PROVISIONAL","8","https://racehero.io/events/lakc-round-7-2022/results/1073748138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","3","3","","","","0","8","374.22","5","43.473","62.108","57.72","6.0","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","2","2","0.093","","0.093","0.486","8","374.706","8","43.566","61.975","57.645","6.0","0","MIN"
"ALEX MERCADO","3","3","878","KA100-Junior","4","4","0.010","","0.103","1.528","8","375.748","6","43.576","61.961","57.485","6.0","0","MIN"
"KEAGAN KAMINSKI","4","4","834","KA100-Junior","1","1","0.090","","0.193","2 Laps","6","285.113","5","43.666","61.833","56.82","4.5","0","MIN"
"MARTIN KANE","5","5","99","KA100-Junior","5","5","0.086","","0.279","3.985","8","378.205","7","43.752","61.711","57.112","6.0","0","ADT"
"MAX REPOLUST","6","6","851","KA100-Junior","9","9","0.034","","0.313","1 Lap","7","351.571","4","43.786","61.664","53.759","5.25","0","MIN"
"MASSIMO ORTIZ","7","7","865","KA100-Junior","15","15","0.174","","0.487","1 Lap","7","370.471","6","43.96","61.419","51.016","5.25","0","MIN"
"JAX SMALL","8","8","807","KA100-Junior","6","6","0.119","","0.606","8.082","8","382.302","8","44.079","61.254","56.5","6.0","0","MIN"
"CHRISTIAN MCDOWELL","9","9","821","KA100-Junior","14","14","0.309","","0.915","1 Lap","7","366.003","5","44.388","60.827","51.639","5.25","0","MIN"
"BERARDO BERNOLDI","10","10","16","KA100-Junior","11","11","0.043","","0.958","12.323","7","386.543","7","44.431","60.768","48.895","5.25","0","MIN"
"JACK BABIEC","11","11","880","KA100-Junior","8","8","0.288","","1.246","1 Lap","7","353.859","3","44.719","60.377","53.411","5.25","0","MIN"
"CONNOR CARPENTER","12","12","816","KA100-Junior","7","7","0.643","","1.889","1 Lap","7","355.707","6","45.362","59.521","53.134","5.25","0","MIN"
"HUDSON HALL","13","13","27","KA100-Junior","12","12","0.644","","2.533","3.96","7","378.18","7","46.006","58.688","49.976","5.25","0","MIN"
"GREYSON HALL","14","14","2","KA100-Junior","10","10","0.347","","2.880","2 Laps","6","350.044","6","46.353","58.249","46.28","4.5","0","MIN"
"LUC VALLERNAUD","15","15","207","KA100-Junior","13","13","1.652","","4.532","4 Laps","4","240.484","3","48.005","56.244","44.909","3.0","0","MIN"
