"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","07. All X30's","1073748141","Qualifying","Qualifying","2022-08-21 16:47:00 UTC","2022-08-21 16:55:59 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748141"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","233","X30 Super Master","1","","","","","0","9","356.248","7","42.827","63.044","68.211","6.75","0","ADT"
"CHRIS KNEEVERS","2","1","585","X30 Masters","6","","0.085","","0.085","0","6","236.4","5","42.912","62.919","68.528","4.5","0","MIN"
"TONY ROSSETTI","3","2","535","X30 Masters","5","","0.077","","0.162","2:50.443","10","406.843","5","42.989","62.807","66.365","7.5","0","MIN"
"ED QUINN","4","3","626","X30 Masters","3","","0.072","","0.234","0 Laps","6","230.617","4","43.061","62.702","70.246","4.5","0","MIN"
"BRANDEN BELL","5","4","581","X30 Masters","2","","0.057","","0.291","0 Laps","6","231.385","6","43.118","62.619","70.013","4.5","0","MIN"
"SCOTT NEALON","6","5","546","X30 Masters","10","","0.100","","0.391","2.73","6","239.13","5","43.218","62.474","67.746","4.5","0","MIN"
"PAUL BONILLA","7","6","620","X30 Masters","4","","0.089","","0.480","42.467","7","278.867","6","43.307","62.346","67.774","5.25","0","ADT"
"Ian Bland","8","7","219","X30 Masters","11","","0.066","","0.546","3:05.215","10","421.615","10","43.373","62.251","64.039","7.5","0"
"JOSHUA DALEY","9","8","42","X30 Masters","9","","0.032","","0.578","2:57.429","10","413.829","4","43.405","62.205","65.244","7.5","0","MIN"
"MIKE GILES","10","9","638","X30 Masters","8","","0.127","","0.705","2:57.008","10","413.408","5","43.532","62.023","65.311","7.5","0","MIN"
"PHIL MISHAGA","11","10","577","X30 Masters","12","","0.002","","0.707","56.036","7","292.436","6","43.534","62.02","64.63","5.25","0","MIN"
"MYRON MASSEY","12","11","556","X30 Masters","7","","0.048","","0.755","51.649","7","288.049","7","43.582","61.952","65.614","5.25","0","MIN"
"WILLY MUSGRAVE","13","12","203","X30 Masters","13","","0.011","","0.766","2:26.074","9","382.474","8","43.593","61.937","63.534","6.75","0","MIN"
