"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","07. All X30's","1073748143","Heat","Race","2022-08-21 18:11:00 UTC","2022-08-21 18:19:52 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","233","X30 Super Master","1","1","","","","0","10","436.373","3","43.075","62.681","61.874","7.5","0","ADT"
"TONY ROSSETTI","2","1","535","X30 Masters","3","2","1.717","","1.717","0","10","438.09","3","42.986","62.811","61.631","7.5","0","MIN"
"ED QUINN","3","2","626","X30 Masters","6","5","2.764","","4.481","2.764","10","440.854","6","43.229","62.458","61.245","7.5","0","MIN"
"BRANDEN BELL","4","3","581","X30 Masters","4","3","1.340","","5.821","4.104","10","442.194","4","43.172","62.541","61.059","7.5","0","MIN"
"PAUL BONILLA","5","4","620","X30 Masters","5","4","1.212","","7.033","5.316","10","443.406","3","43.638","61.873","60.892","7.5","0","ADT"
"CHRIS KNEEVERS","6","5","585","X30 Masters","2","1","0.356","","7.389","5.672","10","443.762","4","43.621","61.897","60.843","7.5","0","MIN"
"SCOTT NEALON","7","6","546","X30 Masters","7","6","1.565","","8.954","7.237","10","445.327","3","43.577","61.959","60.63","7.5","0","MIN"
"Ian Bland","8","7","219","X30 Masters","9","8","2.752","","11.706","9.989","10","448.079","5","43.567","61.974","60.257","7.5","0"
"MIKE GILES","9","8","638","X30 Masters","10","9","0.515","","12.221","10.504","10","448.594","5","43.59","61.941","60.188","7.5","0","MIN"
"JOSHUA DALEY","10","9","42","X30 Masters","8","7","2.918","","15.139","13.422","10","451.512","10","43.606","61.918","59.799","7.5","0","MIN"
"WILLY MUSGRAVE","11","10","203","X30 Masters","13","12","8.840","","23.979","22.262","10","460.352","4","43.445","62.148","58.651","7.5","0","MIN"
"PHIL MISHAGA","12","11","577","X30 Masters","12","11","15.845","","39.824","38.107","10","476.197","5","43.729","61.744","56.699","7.5","0","MIN"
"MYRON MASSEY","13","12","556","X30 Masters","11","10","0.230","","40.054","38.337","10","476.427","5","43.649","61.857","56.672","7.5","0","MIN"
