"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","02. Mini Swfit","1073748122","Qualifying","Qualifying","2022-08-21 16:12:00 UTC","2022-08-21 16:19:39 UTC","PROVISIONAL","9","https://racehero.io/events/lakc-round-7-2022/results/1073748122"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRONSON KOUSTAS","1","1","176","Mini Swift","4","","","","","0","9","409.736","9","45.736","59.034","59.306","6.75","0","MIN"
"KEEGAN ELLSWORTH","2","2","184","Mini Swift","5","","0.007","","0.007","0.196","9","409.932","8","45.743","59.025","59.278","6.75","0","MIN"
"NICO SARPHATI","3","3","119","Mini Swift","3","","0.069","","0.076","0 Laps","9","407.173","8","45.812","58.937","59.68","6.75","0","MIN"
"SEBASTIAN HAUSER","4","4","140","Mini Swift","2","","0.032","","0.108","0 Laps","9","407.991","9","45.844","58.895","59.56","6.75","0","MIN"
"TYREN SCOTT","5","5","163","Mini Swift","1","","0.101","","0.209","0 Laps","9","407.894","8","45.945","58.766","59.574","6.75","0","MIN"
"BETTY SCHMIDT","6","6","123","Mini Swift","8","","0.824","","1.033","1 Lap","8","375.342","8","46.769","57.731","57.548","6.0","0","MIN"
"BRANDEN CENTENO","7","7","66","Mini Swift","9","","0.075","","1.108","1 Lap","8","377.483","5","46.844","57.638","57.221","6.0","0","MIN"
"MATTHIAS SATTLER","8","8","93","Mini Swift","6","","0.056","","1.164","1 Lap","8","372.494","5","46.9","57.569","57.988","6.0","0","MIN"
"ZATE LEGEND","9","9","z8","Mini Swift","12","","0.087","","1.251","2 Laps","7","384.359","5","46.987","57.463","49.173","5.25","0","MIN"
"JUDE SACK","10","10","147","Mini Swift","7","","0.160","","1.411","1 Lap","8","377.254","5","47.147","57.268","57.256","6.0","0","MIN"
"WES WITT","11","11","7","Mini Swift","10","","0.535","","1.946","2 Laps","7","370.189","6","47.682","56.625","51.055","5.25","0","MIN"
"Vlad Prikhodko","12","12","46","Mini Swift","11","","6.491","","8.437","2 Laps","7","392.428","6","54.173","49.84","48.162","5.25","0"
