"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748128","Main","Race","2022-08-21 19:33:00 UTC","2022-08-21 19:48:52 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2022/results/1073748128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"DANE IDELSON","1","1","20","KA100-Senior","3","3","","","","0","18","843.114","8","43.802","61.641","57.643","13.5","0","MIN"
"LANIE BENJAMIN","2","2","971","KA100-Senior","2","2","0.187","","0.187","0.187","18","843.301","12","43.914","61.484","57.631","13.5","0","MIN"
"NOLAN TIDWELL","3","3","951","KA100-Senior","1","1","1.174","","1.361","1.361","18","844.475","12","43.877","61.536","57.551","13.5","0","MIN"
"MAXIMILIAN BUI","4","4","65","KA100-Senior","5","5","1.113","","2.474","2.474","18","845.588","9","43.82","61.616","57.475","13.5","0","MIN"
"TIMOTHY CAREL","5","5","994","KA100-Senior","6","6","0.351","","2.825","2.825","18","845.939","9","43.89","61.517","57.451","13.5","0","MIN"
"BRETT REVETTA","6","6","989","KA100-Senior","4","4","1.294","","4.119","4.119","18","847.233","9","43.854","61.568","57.363","13.5","0","MIN"
"ANDREW CHAPMAN","7","7","950","KA100-Senior","8","8","0.452","","4.571","4.571","18","847.685","7","43.967","61.41","57.333","13.5","0","MIN"
"IAN BRADY","8","8","925","KA100-Senior","12","12","5.243","","9.814","9.814","18","852.928","9","44.164","61.136","56.98","13.5","0","MIN"
"TONY CHEN","9","9","934","KA100-Senior","10","10","1.681","","11.495","11.495","18","854.609","5","44.329","60.908","56.868","13.5","0","MIN"
"RICHARD HENSLEY","10","10","917","KA100-Senior","11","11","1.817","","13.312","13.312","18","856.426","5","44.267","60.994","56.747","13.5","0","MIN"
"ETHAN CHRISTEN","11","11","902","KA100-Senior","9","9","4.375","","17.687","17.687","18","860.801","6","44.319","60.922","56.459","13.5","0","MIN"
"BRETT HARRELSON","12","1","504","KA100-Master","14","1","8.994","","26.681","0","18","869.795","7","44.423","60.779","55.875","13.5","0","MIN"
"BRYSON GROVER","13","12","24","KA100-Senior","7","7","6.951","","33.632","33.632","18","876.746","4","44.424","60.778","55.432","13.5","0","MIN"
"RON SCHOONOVER","14","2","748","KA100-Master","15","2","7.843","","41.475","14.794","18","884.589","7","45.068","59.909","54.941","13.5","0","ADT"
"DAMIEN VALLERNAUD","15","3","532","KA100-Master","16","3","3.398","","44.873","18.192","18","887.987","5","45.326","59.568","54.731","13.5","0","MIN"
"ROWE LUCKINBILL","16","13","966","KA100-Senior","13","13","17 Laps","","17 Laps","17 Laps","1","99.242","1","50.977","52.965","27.206","0.75","0","ADT"
