"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","04. Micro Swift","1073748129","Heat","Race","2022-08-21 17:38:00 UTC","2022-08-21 17:49:42 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-7-2022/results/1073748129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","2","2","","","","0","11","545.247","5","46.241","58.39","54.471","8.25","0","MIN"
"MATTHEW CAGLE","2","2","48","Micro Swift","6","6","3.359","","3.359","3.359","11","548.606","5","46.558","57.992","54.137","8.25","0","MIN"
"DIESEL BIEZONSKY","3","3","10","Micro Swift","3","3","2.424","","5.783","5.783","11","551.03","9","46.735","57.773","53.899","8.25","0","MIN"
"JULIAN SANCHEZ","4","4","13","Micro Swift","5","5","1.650","","7.433","7.433","11","552.68","5","47.067","57.365","53.738","8.25","0","MIN"
"OSCAR PADILLA","5","5","00","Micro Swift","4","4","0.670","","8.103","8.103","11","553.35","3","46.684","57.836","53.673","8.25","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","7","7","6.446","","14.549","14.549","11","559.796","5","47.39","56.974","53.055","8.25","0","MIN"
"NATHAN RAMIREZ","7","7","84","Micro Swift","9","9","2.773","","17.322","17.322","11","562.569","4","47.214","57.186","52.794","8.25","0","MIN"
"DREW JENSEN","8","8","56","Micro Swift","10","10","3.825","","21.147","21.147","11","566.394","5","47.905","56.362","52.437","8.25","0","MIN"
"JAVIER DE JESUS","9","9","95","Micro Swift","11","11","17.716","","38.863","38.863","11","584.11","3","49.148","54.936","50.847","8.25","0","MIN"
"BRAYDON WAGNER","10","10","40","Micro Swift","1","1","1 Lap","","1 Lap","1 Lap","10","497.51","5","46.171","58.478","54.27","7.5","0","MIN"
"DANTE RODRIGUES","11","11","99","Micro Swift","8","8","2 Laps","","3 Laps","3 Laps","8","418.921","8","47.385","56.98","51.561","6.0","0","MIN"
"CITIZEN CARBOL","12","12","82","Micro Swift","0","","8 Laps","","11 Laps","11 Laps","0","30.79","0","0.0","0.0","0.0","0.0","0","MIN"
"JOSIAH COOK","13","13","11","Micro Swift","0","","0.423","","11 Laps","11 Laps","0","31.213","0","0.0","0.0","0.0","0.0","0","MIN"
