"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","07. All X30's","1073748144","Main","Race","2022-08-21 20:53:00 UTC","2022-08-21 21:09:49 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2022/results/1073748144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","233","X30 Super Master","1","1","","","","0","18","806.301","8","43.308","62.344","60.275","13.5","0","ADT"
"TONY ROSSETTI","2","1","535","X30 Masters","2","1","4.020","","4.020","0","18","810.321","4","43.336","62.304","59.976","13.5","0","MIN"
"ED QUINN","3","2","626","X30 Masters","3","2","1.206","","5.226","1.206","18","811.527","7","43.404","62.206","59.887","13.5","0","MIN"
"PAUL BONILLA","4","3","620","X30 Masters","5","4","8.270","","13.496","9.476","18","819.797","6","43.928","61.464","59.283","13.5","0","ADT"
"CHRIS KNEEVERS","5","4","585","X30 Masters","6","5","0.218","","13.714","9.694","18","820.015","6","43.894","61.512","59.267","13.5","0","MIN"
"WILLY MUSGRAVE","6","5","203","X30 Masters","13","12","3.804","","17.518","13.498","18","823.819","5","43.478","62.1","58.994","13.5","0","MIN"
"BRANDEN BELL","7","6","581","X30 Masters","4","3","0.870","","18.388","14.368","18","824.689","7","43.326","62.318","58.931","13.5","0","MIN"
"JOSHUA DALEY","8","7","42","X30 Masters","9","8","0.305","","18.693","14.673","18","824.994","7","43.732","61.74","58.91","13.5","0","MIN"
"MIKE GILES","9","8","638","X30 Masters","10","9","1.760","","20.453","16.433","18","826.754","6","43.863","61.555","58.784","13.5","0","MIN"
"PHIL MISHAGA","10","9","577","X30 Masters","11","10","0.492","","20.945","16.925","18","827.246","5","43.684","61.808","58.749","13.5","0","MIN"
"MYRON MASSEY","11","10","556","X30 Masters","12","11","0.207","","21.152","17.132","18","827.453","5","43.75","61.714","58.734","13.5","0","MIN"
"SCOTT NEALON","12","11","546","X30 Masters","7","6","0.256","","21.408","17.388","18","827.709","8","43.844","61.582","58.716","13.5","0","MIN"
"Ian Bland","13","12","219","X30 Masters","8","7","5 Laps","","5 Laps","5 Laps","13","627.522","9","43.841","61.586","55.934","9.75","0"
