"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485344","07. All X30's","1073748142","Warm-up","Practice","2022-08-21 15:54:00 UTC","2022-08-21 16:04:50 UTC","PROVISIONAL","13","https://racehero.io/events/lakc-round-7-2022/results/1073748142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TIM MEYER","1","1","233","X30 Super Master","3","1","","","","0","6","302.088","6","43.167","62.548","53.627","4.5","0","ADT"
"BRANDEN BELL","2","1","581","X30 Masters","2","2","0.141","","0.141","0","5","259.516","5","43.308","62.344","52.02","3.75","0","MIN"
"ED QUINN","3","2","626","X30 Masters","9","8","0.051","","0.192","1 Lap","4","226.496","4","43.359","62.271","47.683","3.0","0","MIN"
"TONY ROSSETTI","4","3","635","X30 Masters","4","3","0.033","","0.225","5:51.612","13","611.128","6","43.392","62.223","57.435","9.75","0","MIN"
"PAUL BONILLA","5","4","620","X30 Masters","1","1","0.289","","0.514","0.73","5","260.246","5","43.681","61.812","51.874","3.75","0","ADT"
"CHRIS KNEEVERS","6","5","585","X30 Masters","5","4","0.028","","0.542","53.381","6","312.897","6","43.709","61.772","51.774","4.5","0","MIN"
"MYRON MASSEY","7","6","556","X30 Masters","6","5","0.165","","0.707","53.971","6","313.487","4","43.874","61.54","51.677","4.5","0","MIN"
"SCOTT NEALON","8","7","546","X30 Masters","7","6","0.215","","0.922","3:21.019","9","460.535","8","44.089","61.24","52.765","6.75","0","MIN"
"MIKE GILES","9","8","638","X30 Masters","10","9","0.268","","1.190","6:14.88","13","634.396","5","44.357","60.87","55.328","9.75","0","MIN"
"WILLY MUSGRAVE","10","9","203","X30 Masters","11","10","0.046","","1.236","1 Lap","4","232.061","3","44.403","60.807","46.539","3.0","0","MIN"
"JOSHUA DALEY","11","10","42","X30 Masters","8","7","0.810","","2.046","35.793","5","295.309","3","45.213","59.717","45.715","3.75","0","MIN"
