"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","06. KA100 Jr.","1073748137","Warm-up","Practice","2022-08-21 15:45:00 UTC","2022-08-21 15:55:05 UTC","PROVISIONAL","12","https://racehero.io/events/lakc-round-7-2022/results/1073748137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"KEAGAN KAMINSKI","1","1","834","KA100-Junior","14","14","","","","0","11","542.763","8","43.649","61.857","54.72","8.25","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","1","1","0.084","","0.084","25.184","12","567.947","9","43.733","61.738","57.048","9.0","0","MIN"
"CADEN CHRISMAN","3","3","815","KA100-Junior","7","7","0.194","","0.278","34.206","12","576.969","8","43.927","61.466","56.156","9.0","0","MIN"
"MAX REPOLUST","4","4","851","KA100-Junior","5","5","0.052","","0.330","34.409","12","577.172","9","43.979","61.393","56.136","9.0","0","MIN"
"ALEX MERCADO","5","5","878","KA100-Junior","13","13","0.243","","0.573","4.73","11","547.493","5","44.222","61.056","54.247","8.25","0","MIN"
"JAX SMALL","6","6","807","KA100-Junior","6","6","0.160","","0.733","37.91","12","580.673","10","44.382","60.835","55.797","9.0","0","MIN"
"MARTIN KANE","7","7","99","KA100-Junior","2","2","0.077","","0.810","0 Laps","11","533.157","9","44.459","60.73","55.706","8.25","0","ADT"
"MASSIMO ORTIZ","8","8","865","KA100-Junior","4","4","0.145","","0.955","40.61","12","583.373","8","44.604","60.533","55.539","9.0","0","MIN"
"BERARDO BERNOLDI","9","9","16","KA100-Junior","12","12","0.716","","1.671","3 Laps","8","441.291","7","45.32","59.576","48.947","6.0","0","MIN"
"JACK BABIEC","10","10","880","KA100-Junior","8","8","0.127","","1.798","7.797","11","550.56","6","45.447","59.41","53.945","8.25","0","MIN"
"CHRISTIAN MCDOWELL","11","11","821","KA100-Junior","3","3","0.055","","1.853","5.431","11","548.194","7","45.502","59.338","54.178","8.25","0","MIN"
"CONNOR CARPENTER","12","12","816","KA100-Junior","9","9","0.195","","2.048","11.75","11","554.513","9","45.697","59.085","53.561","8.25","0","MIN"
"HUDSON HALL","13","13","27","KA100-Junior","10","10","0.270","","2.318","2 Laps","9","473.848","6","45.967","58.738","51.282","6.75","0","MIN"
"GREYSON HALL","14","14","2","KA100-Junior","11","11","0.366","","2.684","34.935","11","577.698","8","46.333","58.274","51.411","8.25","0","MIN"
"LUC VALLERNAUD","15","15","207","KA100-Junior","15","15","1.449","","4.133","7 Laps","4","254.31","4","47.782","56.507","42.468","3.0","0","MIN"
