"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","04. Micro Swift","1073748132","Qualifying","Qualifying","2022-08-21 16:26:00 UTC","2022-08-21 16:32:44 UTC","PROVISIONAL","7","https://racehero.io/events/lakc-round-7-2022/results/1073748132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TROY FERGUSON","1","1","43","Micro Swift","4","4","","","","0","7","354.38","6","46.311","58.301","53.333","5.25","0","MIN"
"BRAYDON WAGNER","2","2","40","Micro Swift","1","1","0.008","","0.008","0 Laps","7","349.874","6","46.319","58.291","54.019","5.25","0","MIN"
"OSCAR PADILLA","3","3","00","Micro Swift","3","3","0.282","","0.290","3.761","7","358.141","6","46.601","57.939","52.773","5.25","0","MIN"
"DIESEL BIEZONSKY","4","4","10","Micro Swift","6","6","0.039","","0.329","3.864","7","358.244","7","46.64","57.89","52.757","5.25","0","MIN"
"MATTHEW CAGLE","5","5","48","Micro Swift","2","2","0.013","","0.342","0 Laps","7","352.415","5","46.653","57.874","53.63","5.25","0","MIN"
"JULIAN SANCHEZ","6","6","13","Micro Swift","8","8","0.452","","0.794","8.418","7","362.798","3","47.105","57.319","52.095","5.25","0","MIN"
"CITIZEN CARBOL","7","7","82","Micro Swift","11","11","0.036","","0.830","13.323","7","367.703","5","47.141","57.275","51.4","5.25","0","MIN"
"GAVIN LEWIS","8","8","18","Micro Swift","5","5","0.161","","0.991","7.569","7","361.949","5","47.302","57.08","52.217","5.25","0","MIN"
"NATHAN RAMIREZ","9","9","84","Micro Swift","7","7","0.060","","1.051","9.188","7","363.568","7","47.362","57.008","51.985","5.25","0","MIN"
"DANTE RODRIGUES","10","10","99","Micro Swift","9","9","0.027","","1.078","23.527","7","377.907","6","47.389","56.975","50.012","5.25","0","MIN"
"DREW JENSEN","11","11","56","Micro Swift","10","10","0.889","","1.967","18.998","7","373.378","5","48.278","55.926","50.619","5.25","0","MIN"
"JOSIAH COOK","12","12","11","Micro Swift","12","12","0.484","","2.451","27.392","7","381.772","6","48.762","55.371","49.506","5.25","0","MIN"
"JAVIER DE JESUS","13","13","95","Micro Swift","13","13","0.925","","3.376","1 Lap","6","344.03","5","49.687","54.34","47.089","4.5","0","MIN"
