"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485340","03. KA100 Senior / KA100 Masters / KA100 Super Masters","1073748126","Qualifying","Qualifying","2022-08-21 16:19:00 UTC","2022-08-21 16:26:10 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NOLAN TIDWELL","1","1","951","KA100-Senior","6","","","","","0","10","398.535","8","43.372","62.252","67.748","7.5","0","MIN"
"LANIE BENJAMIN","2","2","971","KA100-Senior","7","","0.134","","0.134","1.397","10","399.932","8","43.506","62.06","67.511","7.5","0","MIN"
"MAXIMILIAN BUI","3","3","65","KA100-Senior","2","","0.053","","0.187","0 Laps","10","398.149","9","43.559","61.985","67.814","7.5","0","MIN"
"TIMOTHY CAREL","4","4","994","KA100-Senior","1","","0.023","","0.210","0 Laps","10","397.46","8","43.582","61.952","67.931","7.5","0","MIN"
"BRETT REVETTA","5","5","989","KA100-Senior","3","","0.025","","0.235","0 Laps","10","397.941","10","43.607","61.917","67.849","7.5","0","MIN"
"ANDREW CHAPMAN","6","6","950","KA100-Senior","5","","0.066","","0.301","0.605","10","399.14","8","43.673","61.823","67.645","7.5","0","MIN"
"DANE IDELSON","7","7","20","KA100-Senior","4","","0.022","","0.323","0 Laps","10","397.306","6","43.695","61.792","67.958","7.5","0","MIN"
"BRYSON GROVER","8","8","24","KA100-Senior","15","","0.070","","0.393","1 Lap","9","370.775","7","43.765","61.693","65.538","6.75","0","MIN"
"ETHAN CHRISTEN","9","9","902","KA100-Senior","9","","0.138","","0.531","1 Lap","9","363.507","6","43.903","61.499","66.849","6.75","0","MIN"
"IAN BRADY","10","10","925","KA100-Senior","12","","0.039","","0.570","1 Lap","9","364.571","9","43.942","61.445","66.654","6.75","0","MIN"
"TONY CHEN","11","11","934","KA100-Senior","8","","0.091","","0.661","1 Lap","9","362.446","9","44.033","61.318","67.044","6.75","0","MIN"
"BRETT HARRELSON","12","1","504","KA100-Master","14","","0.024","","0.685","0","7","280.16","6","44.057","61.284","67.461","5.25","0","MIN"
"RICHARD HENSLEY","13","12","917","KA100-Senior","13","","0.117","","0.802","2 Laps","8","336.207","7","44.174","61.122","64.246","6.0","0","MIN"
"ROWE LUCKINBILL","14","13","966","KA100-Senior","10","","0.039","","0.841","1 Lap","9","362.745","9","44.213","61.068","66.989","6.75","0","ADT"
"RON SCHOONOVER","15","2","748","KA100-Master","11","","0.628","","1.469","1:28.59","9","368.75","4","44.841","60.213","65.898","6.75","0","ADT"
"DAMIEN VALLERNAUD","16","3","532","KA100-Master","16","","0.344","","1.813","1:55.843","9","396.003","7","45.185","59.754","61.363","6.75","0","MIN"
