"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","02. Mini Swfit","1073748124","Main","Race","2022-08-21 19:13:00 UTC","2022-08-21 19:28:26 UTC","PROVISIONAL","18","https://racehero.io/events/lakc-round-7-2022/results/1073748124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"NICO SARPHATI","1","1","119","Mini Swift","2","2","","","","0","18","867.711","5","46.036","58.65","56.009","13.5","0","MIN"
"BRONSON KOUSTAS","2","2","176","Mini Swift","1","1","3.163","","3.163","3.163","18","870.874","4","46.253","58.375","55.806","13.5","0","MIN"
"TYREN SCOTT","3","3","163","Mini Swift","3","3","5.420","","8.583","8.583","18","876.294","4","46.322","58.288","55.461","13.5","0","MIN"
"SEBASTIAN HAUSER","4","4","140","Mini Swift","4","4","0.402","","8.985","8.985","18","876.696","11","46.385","58.208","55.435","13.5","0","MIN"
"KEEGAN ELLSWORTH","5","5","184","Mini Swift","7","7","0.976","","9.961","9.961","18","877.672","5","46.239","58.392","55.374","13.5","0","MIN"
"BETTY SCHMIDT","6","6","123","Mini Swift","9","9","9.756","","19.717","19.717","18","887.428","6","46.604","57.935","54.765","13.5","0","MIN"
"WES WITT","7","7","7","Mini Swift","8","8","10.954","","30.671","30.671","18","898.382","16","47.535","56.8","54.097","13.5","0","MIN"
"MATTHIAS SATTLER","8","8","93","Mini Swift","5","5","12.755","","43.426","43.426","18","911.137","7","47.044","57.393","53.34","13.5","0","MIN"
"ZATE LEGEND","9","9","z8","Mini Swift","6","6","1 Lap","","1 Lap","1 Lap","17","838.165","3","46.786","57.71","54.762","12.75","0","MIN"
"Vlad Prikhodko","10","10","46","Mini Swift","11","11","2 Laps","","3 Laps","13.724","15","881.435","9","53.388","50.573","45.948","11.25","0"
"JUDE SACK","11","11","147","Mini Swift","10","10","1 Lap","","4 Laps","4 Laps","14","766.977","7","46.917","57.548","49.284","10.5","0","MIN"
"BRANDEN CENTENO","12","12","66","Mini Swift","0","","14 Laps","","18 Laps","18 Laps","0","32.933","0","0.0","0.0","0.0","0.0","0","MIN"
