"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485339","02. Mini Swfit","1073748121","Warmup","Practice","2022-08-21 15:09:00 UTC","2022-08-21 15:18:12 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"TYREN SCOTT","1","1","163","Mini Swift","10","9","","","","0","10","535.272","9","46.665","57.859","50.442","7.5","0","MIN"
"SEBASTIAN HAUSER","2","2","140","Mini Swift","2","2","0.022","","0.022","0 Laps","10","510.793","6","46.687","57.832","52.859","7.5","0","MIN"
"NICO SARPHATI","3","3","119","Mini Swift","7","7","0.005","","0.027","0 Laps","10","519.507","6","46.692","57.826","51.972","7.5","0","MIN"
"BRONSON KOUSTAS","4","4","176","Mini Swift","11","10","0.048","","0.075","0 Laps","10","534.835","9","46.74","57.766","50.483","7.5","0","MIN"
"KEEGAN ELLSWORTH","5","5","184","Mini Swift","12","11","0.023","","0.098","0 Laps","10","534.995","9","46.763","57.738","50.468","7.5","0","MIN"
"MATTHIAS SATTLER","6","6","93","Mini Swift","5","5","0.655","","0.753","0 Laps","10","524.439","8","47.418","56.94","51.484","7.5","0","MIN"
"JUDE SACK","7","7","147","Mini Swift","4","4","0.237","","0.990","0 Laps","10","523.767","8","47.655","56.657","51.55","7.5","0","MIN"
"ZATE LEGEND","8","8","z8","Mini Swift","1","1","0.062","","1.052","0 Laps","10","517.737","6","47.717","56.584","52.15","7.5","0","MIN"
"BRANDEN CENTENO","9","9","66","Mini Swift","6","6","0.031","","1.083","0 Laps","10","531.139","9","47.748","56.547","50.834","7.5","0","MIN"
"BETTY SCHMIDT","10","10","123","Mini Swift","3","3","0.053","","1.136","0 Laps","10","517.573","6","47.801","56.484","52.167","7.5","0","MIN"
"","11","1","46","","9","1","8.126","","9.262","0","8","531.098","6","55.927","48.277","40.67","6.0","0"
"WES WITT","12","11","7","Mini Swift","8","8","0.408","","9.670","9 Laps","1","104.045","1","56.335","47.928","25.95","0.75","0","MIN"
