"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485343","06. KA100 Jr.","1073748139","Heat","Race","2022-08-21 18:00:00 UTC","2022-08-21 18:09:53 UTC","PROVISIONAL","10","https://racehero.io/events/lakc-round-7-2022/results/1073748139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"CADEN CHRISMAN","1","1","815","KA100-Junior","1","1","","","","0","10","476.599","6","43.592","61.938","56.651","7.5","0","MIN"
"PAYTON WESTCOTT","2","2","898","KA100-Junior","2","2","1.401","","1.401","1.401","10","478.0","6","43.604","61.921","56.485","7.5","0","MIN"
"MARTIN KANE","3","3","99","KA100-Junior","3","3","0.681","","2.082","2.082","10","478.681","6","43.761","61.699","56.405","7.5","0","ADT"
"KEAGAN KAMINSKI","4","4","834","KA100-Junior","16","15","0.179","","2.261","2.261","10","478.86","6","43.605","61.92","56.384","7.5","0","MIN"
"ALEX MERCADO","5","5","878","KA100-Junior","4","4","0.741","","3.002","3.002","10","479.601","5","43.942","61.445","56.297","7.5","0","MIN"
"IAIN KIM","6","6","817","KA100-Junior","5","5","0.496","","3.498","3.498","10","480.097","6","44.044","61.302","56.239","7.5","0","MIN"
"BERARDO BERNOLDI","7","7","16","KA100-Junior","9","8","6.305","","9.803","9.803","10","486.402","7","44.647","60.474","55.51","7.5","0","MIN"
"JACK BABIEC","8","8","880","KA100-Junior","11","10","0.784","","10.587","10.587","10","487.186","8","44.565","60.586","55.42","7.5","0","MIN"
"Max Repolust","9","1","851","","6","1","1.767","","12.354","0","10","488.953","5","44.173","61.123","55.22","7.5","0"
"HUDSON HALL","10","9","27","KA100-Junior","14","13","13.290","","25.644","25.644","10","502.243","4","45.705","59.074","53.759","7.5","0","MIN"
"JAX SMALL","11","10","807","KA100-Junior","7","6","1 Lap","","1 Lap","9.584","9","486.183","8","44.302","60.945","49.981","6.75","0","MIN"
"LUC VALLERNAUD","12","11","207","KA100-Junior","15","14","13.427","","1 Lap","23.011","9","499.61","5","47.127","57.292","48.638","6.75","0","MIN"
"GREYSON HALL","13","12","2","KA100-Junior","13","12","7 Laps","","8 Laps","8 Laps","2","160.44","1","56.534","47.759","33.657","1.5","0","MIN"
"CONNOR CARPENTER","14","13","816","KA100-Junior","12","11","1.874","","8 Laps","8 Laps","2","162.314","1","56.46","47.821","33.269","1.5","0","MIN"
"MASSIMO ORTIZ","15","14","865","KA100-Junior","8","7","1 Lap","","9 Laps","9 Laps","1","85.1","1","56.999","47.369","31.727","0.75","0","MIN"
"CHRISTIAN MCDOWELL","16","15","821","KA100-Junior","10","9","0.100","","9 Laps","9 Laps","1","85.2","1","56.347","47.917","31.69","0.75","0","MIN"
