"Event ID","Event Name","Started At","Ended At"
"376-2901-2147485337-20220821","LAKC Round 7","2022-08-21 15:00:00 UTC","2022-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"103","CalSpeed Karting Center","2901","Classico CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485341","04. Micro Swift","1073748131","Warm-up","Practice","2022-08-21 15:27:00 UTC","2022-08-21 15:36:36 UTC","PROVISIONAL","11","https://racehero.io/events/lakc-round-7-2022/results/1073748131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Weight"
"BRAYDON WAGNER","1","1","40","Micro Swift","1","1","","","","0","11","546.034","8","46.75","57.754","54.392","8.25","0","MIN"
"OSCAR PADILLA","2","2","00","Micro Swift","12","12","0.205","","0.205","1 Lap","10","539.074","9","46.955","57.502","50.086","7.5","0","MIN"
"MATTHEW CAGLE","3","3","48","Micro Swift","7","7","0.035","","0.240","11.079","11","557.113","11","46.99","57.459","53.311","8.25","0","MIN"
"TROY FERGUSON","4","4","43","Micro Swift","6","6","0.127","","0.367","10.938","11","556.972","10","47.117","57.304","53.324","8.25","0","MIN"
"DIESEL BIEZONSKY","5","5","10","Micro Swift","8","8","0.155","","0.522","15.864","11","561.898","9","47.272","57.116","52.857","8.25","0","MIN"
"GAVIN LEWIS","6","6","18","Micro Swift","3","3","0.350","","0.872","14.893","11","560.927","11","47.622","56.696","52.948","8.25","0","MIN"
"JULIAN SANCHEZ","7","7","13","Micro Swift","2","2","0.132","","1.004","8.019","11","554.053","3","47.754","56.54","53.605","8.25","0","MIN"
"NATHAN RAMIREZ","8","8","84","Micro Swift","9","9","0.359","","1.363","1 Lap","10","527.119","7","48.113","56.118","51.222","7.5","0","MIN"
"DANTE RODRIGUES","9","9","99","Micro Swift","4","4","0.358","","1.721","3 Laps","8","440.963","4","48.471","55.703","48.984","6.0","0","MIN"
"DREW JENSEN","10","10","56","Micro Swift","11","11","0.057","","1.778","1 Lap","10","540.076","6","48.528","55.638","49.993","7.5","0","MIN"
"CITIZEN CARBOL","11","11","82","Micro Swift","5","5","0.135","","1.913","1 Lap","10","521.852","8","48.663","55.484","51.739","7.5","0","MIN"
"JAVIER DE JESUS","12","12","95","Micro Swift","10","10","0.958","","2.871","4.764","10","550.798","4","49.621","54.412","49.02","7.5","0","MIN"
"JOSIAH COOK","13","13","11","Micro Swift","13","13","0.269","","3.140","2 Laps","9","527.699","8","49.89","54.119","46.049","6.75","0","MIN"
