"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 2: Formula","1073743156","G2 Race 1 SARRC 20m","Race","2023-05-13 17:20:00 UTC","2023-05-13 17:40:00 UTC","PROVISIONAL","14","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Jacek Mucha","1","1","07","FS","1","1","","","","0","14","1207.177","3","83.438","99.235","96.026","32.199999999999996","0","FLA","ocean ridge  FL","2006 Swift JMS016CP (A)","171","Group 2","Orange/Black"
"Luis Folgueira","2","1","51","FA","2","1","29.683","","29.683","0","14","1236.86","3","85.93","96.358","93.721","32.199999999999996","0","FLA","miami FL","2008 Stohr F1000","335013","Group 2","Red"
"John Robinson II","3","1","19","FF","4","1","8.258","","37.941","0","14","1245.118","13","87.893","94.205","93.1","32.199999999999996","0","CFR","Saint Cloud FL","1992 Swift DB6","122504_1","Group 2","Red"
"Jonathan Lee","4","2","00","FF","6","2","2.767","","40.708","2.767","14","1247.885","2","87.975","94.118","92.893","32.199999999999996","0","FLA","Miami FL","1991 SWIFT LR22","477138","Group 2","Blue/White"
"Kenneth Weld","5","1","6","FC","5","1","26.315","","1:07.023","0","14","1274.2","11","88.304","93.767","90.975","32.199999999999996","0","CFR","Port Orange FL","1997 Van Diemen RF97","107724","Group 2","Red"
"Neil Radloff","6","3","96","FF","7","3","1 Lap","","1 Lap","1 Lap","13","1235.951","12","93.715","88.353","87.091","29.9","0","CFR","Winter park FL","2005 Van Diemen RF05","272206","Group 2","White"
"Hannu Nummenpaa","7","4","11","FF","8","4","6.842","","1 Lap","1 Lap","13","1242.793","4","94.313","87.793","86.611","29.9","0","CFR","Wellington FL","2000 Van Diemen RF00","1255234","Group 2","Yellow"
"Patrick Kinsella","8","2","37 T","FC","10","2","1 Lap","","2 Laps","2 Laps","12","1219.373","0","0.0","0.0","81.485","27.599999999999998","0","FLA","Boca Raton FL","2011 Ford RFR F2FC","479877","Group 2","White/Orange"
"Sandy Thalheimer","9","1","82","FV","9","1","2 Laps","","4 Laps","0","10","1223.312","9","108.454","76.346","67.685","23.0","0","FLA","Naples FL","1998 Volkswagen Caracal D","38522_1","Group 2","Blue"
"William Falatick","10","2","67","FA","3","2","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Boynton Beach FL","2013 ASTRA SUMMERHAWK F-1000","316344","Group 2","BLACK/TAN"
