"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 1: ITO ITR ITS ITA IT7 IT7R ITEZ R","1073743153","G1 Race 1 SARRC 20m","Race","2023-05-13 17:00:00 UTC","2023-05-13 17:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"John Lettieri","1","1","19","R1","1","1","","","","0","13","1215.613","2","92.671","89.348","88.548","29.9","0","FLA","Williston VT","2004 BMW M3","7370491","Group 1","Blue"
"Mark Forbes","2","2","03","R1","3","3","18.406","","18.406","18.406","13","1234.019","2","94.113","87.979","87.227","29.9","0","FLA","Miami FL","2003 Porsche 911","134495_1","Group 1","multi"
"Jose De las Casas","3","3","55","R1","2","2","0.418","","18.824","18.824","13","1234.437","8","93.846","88.23","87.198","29.9","0","FLA","West Miami FL","2004 BMW M3","Group 1","BLACK/WHITE/RED"
"Mary Ronie","4","1","20","ITR","4","1","1:15.390","","1:34.214","0","13","1309.827","2","96.179","86.089","82.179","29.9","0","CFR","West Palm Beach FL","1997 BMW 328is","2885725","Group 1","Blue"
"Davindra Bhagwandeen","5","2","48","ITR","5","2","1 Lap","","1 Lap","1 Lap","12","1217.191","5","64.942","127.498","81.631","27.599999999999998","0","FLA","Miami FL","2001 BMW 330i","0520651","Group 1","Blue"
"Gilberto Pinzon","6","1","59 T","R2","14","2","39.015","","1 Lap","0","12","1256.206","0","0.0","0.0","79.095","27.599999999999998","0","FLA","Weston FL","1998 BMW M3","3084110","Group 1","Green"
"Camden Arnold","7","1","11","ITA","6","1","2.199","","1 Lap","0","12","1258.405","12","103.902","79.69","78.957","27.599999999999998","0","CFR","Naples FL","Mazda Miata","680710","Group 1","Red"
"Domenic DePietto","8","2","51","ITA","8","2","38.869","","1 Lap","38.869","12","1297.274","4","106.825","77.51","76.591","27.599999999999998","0","FLA","Fort Lauderdale FL","1996 Mazda Miata","1684215","Group 1","Blue"
"Cesar Ochoa","9","3","64","ITA","9","3","8.551","","1 Lap","47.42","12","1305.825","3","107.642","76.922","76.09","27.599999999999998","0","FLA","Pompano Beach FL","Dodge neon","885804","Group 1","white"
"Ernest Taylor","10","4","69","ITA","10","4","45.795","","1 Lap","1:33.215","12","1351.62","8","107.087","77.32","73.512","27.599999999999998","0","FLA","cudjoe key FL","1997 Mazda Miata","2107216","Group 1","Purple"
"Richard D McLean","11","1","146","IT7","11","1","1 Lap","","2 Laps","0","11","1304.88","2","116.209","71.251","69.8","25.299999999999997","0","FLA","plantation FL","1984 Mazda RX 7","2945815","Group 1","RED"
"Philip Goombs","12","5","131 ","ITA","13","5","1 Lap","","3 Laps","2 Laps","10","1221.005","8","112.954","73.304","67.813","23.0","0","FLA","Lauderhill FL","1993 Acura Integra","16599601","Group 5","Green"
"Christina Stathis","13","2","7","R2","7","1","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Altamonte Springs FL","1996 Mazda miata","1063987","Group 1","white/blue"
"Pierre Brajon","14","2","4","IT7","12","2","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","SUNRISE FL","1981 Mazda RX7","9706729","Group 1","BLUE AND WHITE"
