"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 5: Small Bore","1073743175","G5 Race 3 Reg 15m","Race","2023-05-14 18:40:00 UTC","2023-05-14 18:55:00 UTC","PROVISIONAL","10","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Steve Saney","1","1","34","EP","2","1","","","","0","10","992.82","5","98.216","84.304","83.399","23.0","0","FLA","Miami FL","2001 BMW 328I","406331","Group 5","silver/black"
"Bryan Horowitz","2","1","21","T3","4","1","10.387","","10.387","0","10","1003.207","2","99.2","83.468","82.535","23.0","0","FLA","Miami FL","2013 Scion FRS","511339","Group 5","White"
"Will Hamel","3","1","57","SRF","7","1","35.276","","45.663","0","10","1038.483","7","102.193","81.023","79.732","23.0","0","FLA","Parkland FL","2000 Ford SRF","115987","Group 5","Black"
"Juan Giol","4","1","29","HP","10","1","14.041","","59.704","0","10","1052.524","8","104.137","79.511","78.668","23.0","0","GPR","Tampa FL","1986 Volkswagen Golf","540012","Group 5","Silver"
"Yuri Collazos","5","2","77","EP","8","2","1 Lap","","1 Lap","1:44.823","9","1097.643","6","106.126","78.02","67.891","20.7","0","FLA","Homestead FL","1984 Mazda RX7","552963","Group 5","BLACK"
"Alfonso Ruiz","6","1","96","ITB","11","1","1 Lap","","2 Laps","0","8","1018.174","4","111.027","74.576","65.058","18.4","0","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","231596_1","Group 5","Yellow"
"Timothy Mincey","7","1","44","STU","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Port Saint Lucie FL","2007 Volkswagen GTI","372310","Group 5","Black"
"Robert Tanon","8","2","33","STU","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Davie FL","2016 Mazda MX5","319131_1","Group 5","Red"
"Chris Harris","9","1","7","R2","5","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Altamonte Springs FL","1996 Mazda miata","97822","Group 5","white/blue"
"Carlos Ramirez","10","3","39","STU","6","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Saint clloud Fl","1997 Honda Honda","476157","Group 5","red blue"
"Steve Shelton Jr.","11","4","17","STU","9","4","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Estero FL","1993 BMW 325i","249642","Group 5","White/Black"
