"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3: SM","1073743158","G3 Qual 20m","Qualifying","2023-05-13 14:40:00 UTC","2023-05-13 15:17:37 UTC","PROVISIONAL","11","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Max Schweid","1","1","98","SMT","1","1","","","","0","11","1171.639","9","100.984","81.993","77.737","25.299999999999997","1","CFR","Boca Raton FL","1999 Mazda Miata","11131410","Group 3","Blue/Black"
"Luis Millares","2","2","08","SMT","3","3","0.108","","0.108","1 Lap","10","1105.918","9","101.092","81.906","74.87","23.0","2","FLA","Palmetto Bay FL","2003 Mazda Miata","11179440","Group 3","Silver"
"Wesley Saunders","3","1","11","SM","4","1","0.658","","0.766","0","11","1202.362","7","101.75","81.376","75.751","25.299999999999997","1","FLA","Hobe Sound FL","2001 Mazda Miata","4561906","Group 3","black/green"
"Mical Fountain","4","3","101","SMT","7","5","0.046","","0.812","1 Lap","10","1071.589","7","101.796","81.339","77.268","23.0","1","CFR","Alva FL","2003 Mazda Miata","1311430","Group 3","Red/Yellow"
"Harley Scuffil","5","4","145","SMT","10","7","0.220","","1.032","47.814","11","1219.453","4","102.016","81.164","74.689","25.299999999999997","1","CFR","Naples FL","1990 Mazda Mazda Miata","6442789","Group 3","Purple/Gold"
"Les A Czaczyk","6","2","47","SM","12","3","1.302","","2.334","49.578","11","1251.94","5","103.318","80.141","72.751","25.299999999999997","1","FLA","Jupiter FL","1995 Mazda Miata","507829","Group 3","Red"
"Norman Fuller","7","3","82","SM","13","4","0.224","","2.558","35.791","11","1238.153","5","103.542","79.968","73.561","25.299999999999997","1","FLA","Key West FL","1999 Mazda Miata","2351435","Group 3","blue"
"Erving Rodriguez","8","5","23","SMT","2","2","0.587","","3.145","1:03.055","11","1234.694","3","104.129","79.517","73.767","25.299999999999997","1","CFR","Orlando  FL","1999 Mazda Miata","0292604","Group 3","White/Blue"
"John Lettieri","9","4","19","SM","11","2","0.345","","3.490","55.514","11","1257.876","5","104.474","79.254","72.408","25.299999999999997","1","FLA","Williston VT","1999 Mazda Miata","2512442","Group 3","Blue"
"Enrique Tamayo","10","6","10","SMT","5","4","0.997","","4.487","57.115","10","1228.754","9","105.471","78.505","67.385","23.0","2","FLA","Miami FL","1999 Mazda Miata","9302854","Group 3","Black w/ silver"
"David Levin","11","7","45","SMT","9","6","0.573","","5.060","1:28.139","11","1259.778","3","106.044","78.081","72.298","25.299999999999997","1","FLA","Frederick  Md","1992 Mazda Miata","1232147","Group 3","Blue"
"David Holland","12","1","25","SMSE","8","2","0.036","","5.096","0","8","937.771","3","106.08","78.054","70.636","18.4","2","CFR","Sebring  FL","1990 Mazda Miata","0366997","Group 3","Silver"
"Mike Tabernero","13","2","4","SMSE","6","1","0.092","","5.188","5:12.845","11","1250.616","8","106.172","77.987","72.828","25.299999999999997","1","FLA","Palmetto Bay FL","1991 Mazda Miata","3812335","Group 3","Yellow"
"- 8786128 -","14","1","-??-","","0","","","","","0","0","106.424","0","0.0","0.0","0.0","0.0","1"
