"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3: SM","1073743173","G3 Race 3 Reg 15m","Race","2023-05-14 17:25:00 UTC","2023-05-14 17:40:00 UTC","PROVISIONAL","9","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743173"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Mical Fountain","1","1","101","SMT","5","4","","","","0","9","924.179","2","102.008","81.17","80.634","20.7","0","CFR","Alva FL","2003 Mazda Miata","1311430","Group 3","Red/Yellow"
"Max Schweid","2","2","98","SMT","1","1","0.090","","0.090","0.09","9","924.269","4","102.11","81.089","80.626","20.7","0","CFR","Boca Raton FL","1999 Mazda Miata","679837","Group 3","Blue/Black"
"Luis Millares","3","3","08","SMT","2","2","4.230","","4.320","4.32","9","928.499","5","102.113","81.087","80.259","20.7","0","FLA","Palmetto Bay FL","2003 Mazda Miata","518039","Group 3","Silver"
"Harley Scuffil","4","4","145","SMT","4","3","0.167","","4.487","4.487","9","928.666","4","102.138","81.067","80.244","20.7","0","CFR","Naples FL","1990 Mazda Mazda Miata","6442789","Group 3","Purple/Gold"
"Wesley Saunders","5","1","11","SM","3","1","5.179","","9.666","0","9","933.845","5","102.179","81.034","79.799","20.7","0","FLA","Hobe Sound FL","2001 Mazda Miata","4561906","Group 3","black/green"
"Les A Czaczyk","6","2","47","SM","6","2","7.731","","17.397","7.731","9","941.576","6","103.534","79.974","79.144","20.7","0","FLA","Jupiter FL","1995 Mazda Miata","507829","Group 3","Red"
"Norman Fuller","7","3","82","SM","7","3","1.672","","19.069","9.403","9","943.248","8","103.969","79.639","79.004","20.7","0","FLA","Key West FL","1999 Mazda Miata","2351435","Group 3","blue"
"Enrique Tamayo","8","5","10","SMT","10","6","4.947","","24.016","24.016","9","948.195","2","103.969","79.639","78.591","20.7","0","FLA","Miami FL","1999 Mazda Miata","9302854","Group 3","Black w/ silver"
"Erving Rodriguez","9","6","23","SMT","8","5","11.389","","35.405","35.405","9","959.584","3","104.87","78.955","77.659","20.7","0","CFR","Orlando  FL","1999 Mazda Miata","0292604","Group 3","White/Blue"
"John Lettieri","10","4","19","SM","9","4","7.849","","43.254","33.588","9","967.433","6","106.343","77.861","77.029","20.7","0","FLA","Williston VT","1999 Mazda Miata","2512442","Group 3","Blue"
"David Holland","11","1","25","SMSE","12","2","3.629","","46.883","0","9","971.062","5","106.346","77.859","76.741","20.7","0","CFR","Sebring  FL","1990 Mazda Miata","0366997","Group 3","Silver"
"Mike Tabernero","12","2","4","SMSE","11","1","0.040","","46.923","0.04","9","971.102","5","106.875","77.474","76.738","20.7","0","FLA","Palmetto Bay FL","1991 Mazda Miata","3812335","Group 3","Yellow"
"David Levin","13","7","45","SMT","13","7","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Frederick  Md","1992 Mazda Miata","1232147","Group 3","Blue"
