"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 1: ITO ITR ITS ITA IT7 IT7R ITEZ R","1073743152","G1 Qual 20m","Qualifying","2023-05-13 14:00:00 UTC","2023-05-13 14:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"John Lettieri","1","1","19","R1","12","3","","","","0","7","846.155","3","93.027","89.006","68.498","16.099999999999998","1","FLA","Williston VT","2004 BMW M3","7370491","Group 1","Blue"
"Jose De las Casas","2","2","55","R1","2","1","0.025","","0.025","5:48.679","12","1194.834","10","93.052","88.983","83.158","27.599999999999998","2","FLA","West Miami FL","2004 BMW M3","Group 1","BLACK/WHITE/RED"
"Mark Forbes","3","3","03","R1","11","2","2.019","","2.044","3:35.005","8","1061.16","3","95.071","87.093","62.422","18.4","3","FLA","Miami FL","2003 Porsche 911","1272713","Group 1","multi"
"Mary Ronie","4","1","20","ITR","1","1","2.187","","4.231","0","5","555.679","4","97.258","85.134","74.503","11.5","2","CFR","West Palm Beach FL","1997 BMW 328is","2885725","Group 1","Blue"
"Davindra Bhagwandeen","5","2","48","ITR","4","2","1.021","","5.252","10:31.844","11","1187.523","8","98.279","84.25","76.697","25.299999999999997","2","FLA","Miami FL","2001 BMW 330i","0520651","Group 1","Blue"
"Camden Arnold","6","1","11","ITA","8","4","5.758","","11.010","0","11","1197.215","11","104.037","79.587","76.077","25.299999999999997","1","CFR","Naples FL","Mazda Miata","1544087","Group 1","Red"
"Christina Stathis","7","1","7","R2","10","1","0.688","","11.698","0","8","933.474","6","104.725","79.064","70.961","18.4","2","CFR","Altamonte Springs FL","1996 Mazda miata","1063987","Group 1","white/blue"
"Domenic DePietto","8","2","51","ITA","7","3","0.895","","12.593","3 Laps","8","931.355","6","105.62","78.394","71.122","18.4","2","FLA","Fort Lauderdale FL","1996 Mazda Miata","1684215","Group 1","Blue"
"Cesar Ochoa","9","3","64","ITA","3","1","2.728","","15.321","1:26.806","11","1284.021","7","108.348","76.42","70.933","25.299999999999997","1","FLA","Pompano Beach FL","Dodge neon","885804","Group 1","white"
"Ernest Taylor","10","4","69","ITA","6","2","1.433","","16.754","1:25.367","11","1282.582","2","109.781","75.423","71.013","25.299999999999997","1","FLA","cudjoe key FL","1997 Mazda Miata","2107216","Group 1","Purple"
"Richard D McLean","11","1","146","IT7","5","1","8.089","","24.843","0","10","1229.605","4","117.87","70.247","67.339","23.0","1","FLA","plantation FL","1984 Mazda RX 7","2945815","Group 1","RED"
"Pierre Brajon","12","2","4","IT7","9","2","21.780","","46.623","1:31.765","9","1321.37","5","139.65","59.291","56.396","20.7","1","FLA","SUNRISE FL","1981 Mazda RX7","9706729","Group 1","BLUE AND WHITE"
"Philip Goombs","13","5","131 T","ITA","0","","","","","11 Laps","0","112.807","0","0.0","0.0","0.0","0.0","0","FLA","Lauderhill FL","1993 Acura Integra","16599601","Group 5","Green"
"Gilberto Pinzon","14","2","59 T","R2","0","","","","","8 Laps","0","124.79","0","0.0","0.0","0.0","0.0","0","FLA","Weston FL","1998 BMW M3","3084110","Group 1","Green"
