"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 5: Small Bore","1073743164","G5 Qual","Qualifying","2023-05-13 15:30:00 UTC","2023-05-13 17:20:27 UTC","PROVISIONAL","10","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743164"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Timothy Mincey","1","1","44","STU","1","1","","","","0","7","734.807","4","93.42","88.632","78.878","16.099999999999998","2","FLA","Port Saint Lucie FL","2007 Volkswagen GTI","1154038","Group 5","Black"
"Robert Tanon","2","2","33","STU","7","","2.900","","2.900","4:29.888","7","1004.695","5","96.32","85.963","57.689","16.099999999999998","3","FLA","Davie FL","2016 Mazda MX5","4695017","Group 5","Red"
"Bryan Horowitz","3","1","21","T3","2","1","0.825","","3.725","0","4","482.961","3","97.145","85.233","68.577","9.2","2","FLA","Miami FL","2013 Scion FRS","8949978","Group 5","White"
"Chris Harris","4","1","7","R2","5","1","0.231","","3.956","0","5","669.671","3","97.376","85.031","61.821","11.5","2","CFR","Altamonte Springs FL","1996 Mazda miata","1063987","Group 5","white/blue"
"Carlos Ramirez","5","3","39","STU","3","2","0.982","","4.938","32.611","6","767.418","3","98.358","84.182","64.737","13.799999999999999","3","CFR","Saint clloud Fl","1997 Honda Honda","3317754","Group 5","red blue"
"Steve Saney","6","1","34","EP","4","1","1.058","","5.996","0","3","391.349","2","99.416","83.286","63.473","6.8999999999999995","2","FLA","Miami FL","2001 BMW 328I","406331","Group 5","silver/black"
"Will Hamel","7","1","57","SRF","6","1","3.146","","9.142","0","10","1174.263","10","102.562","80.732","70.512","23.0","1","FLA","Parkland FL","2000 Ford SRF","1174045","Group 5","Black"
"Yuri Collazos","8","2","77","EP","8","","3.391","","12.533","9:20.678","6","952.027","3","105.953","78.148","52.183","13.799999999999999","2","FLA","Homestead FL","1984 Mazda RX7","8042892","Group 5","BLACK"
"Juan Giol","9","1","29","HP","9","","0.330","","12.863","0","5","959.955","3","106.283","77.905","43.127","11.5","2","GPR","Tampa FL","1986 Volkswagen Golf","14026032","Group 5","Silver"
"Alfonso Ruiz","10","1","96","ITB","0","","6.130","","18.993","0","4","1239.867","3","112.413","73.657","26.713","9.2","1","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","0835315","Group 5","Yellow"
