"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 2: Formula","1073743155","G2 Qual 20m","Qualifying","2023-05-13 14:20:00 UTC","2023-05-13 14:54:10 UTC","PROVISIONAL","12","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Jacek Mucha","1","1","07","FS","7","1","","","","0","7","684.366","6","81.321","101.819","84.692","16.099999999999998","2","FLA","ocean ridge  FL","2006 Swift JMS016CP (A)","3580124","Group 2","Orange/Black"
"Luis Folgueira","2","1","51","FA","1","1","4.471","","4.471","0","8","775.474","3","85.792","96.512","85.419","18.4","2","FLA","miami FL","2008 Stohr F1000","3359929","Group 2","Red"
"William Falatick","3","2","67","FA","2","2","1.313","","5.784","2 Laps","6","610.509","3","87.105","95.058","81.375","13.799999999999999","2","CFR","Boynton Beach FL","2013 ASTRA SUMMERHAWK F-1000","2015946","Group 2","BLACK/TAN"
"John Robinson II","4","1","19","FF","5","3","0.115","","5.899","0","10","1140.506","6","87.22","94.932","72.599","23.0","2","CFR","Saint Cloud FL","1992 Swift DB6","1767999","Group 2","Red"
"Kenneth Weld","5","1","6","FC","6","1","0.225","","6.124","0","11","1085.447","9","87.445","94.688","83.91","25.299999999999997","2","CFR","Port Orange FL","1997 Van Diemen RF97","869664","Group 2","Red"
"Jonathan Lee","6","2","00","FF","8","4","0.683","","6.807","1:49.922","12","1250.428","11","88.128","93.954","79.461","27.599999999999998","2","FLA","Miami FL","1991 SWIFT LR22","8786128","Group 2","Blue/White"
"Neil Radloff","7","3","96","FF","4","2","4.727","","11.534","-1 Laps","11","1110.353","10","92.855","89.171","82.028","25.299999999999997","2","CFR","Winter park FL","2005 Van Diemen RF05","1641578","Group 2","White"
"Hannu Nummenpaa","8","4","11","FF","3","1","0.577","","12.111","-1 Laps","11","1113.309","9","93.432","88.621","81.81","25.299999999999997","2","CFR","Wellington FL","2000 Van Diemen RF00","1255234","Group 2","Yellow"
"Sandy Thalheimer","9","1","82","FV","9","1","15.175","","27.286","0","10","1196.323","5","108.607","76.238","69.212","23.0","1","FLA","Naples FL","1998 Volkswagen Caracal D","0681516","Group 2","Blue"
"Patrick Kinsella","10","2","37 T","FC","0","","","","","11 Laps","0","170.746","0","0.0","0.0","0.0","0.0","0","FLA","Boca Raton FL","2011 Ford RFR F2FC","0947826","Group 2","White/Orange"
