"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 5: Small Bore","1073743165","G5 Race1 SARRC 20m","Race","2023-05-13 18:30:00 UTC","2023-05-13 18:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743165"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Timothy Mincey","1","1","44","STU","1","1","","","","0","13","1251.234","2","94.498","87.621","86.027","29.9","0","FLA","Port Saint Lucie FL","2007 Volkswagen GTI","1154038","Group 5","Black"
"Steve Saney","2","1","34","EP","6","1","0.304","","0.304","0","13","1251.538","13","94.789","87.352","86.006","29.9","0","FLA","Miami FL","2001 BMW 328I","406331","Group 5","silver/black"
"Chris Harris","3","1","7","R2","4","1","36.141","","36.445","0","13","1287.679","5","97.817","84.648","83.592","29.9","0","CFR","Altamonte Springs FL","1996 Mazda miata","1063987","Group 5","white/blue"
"Bryan Horowitz","4","1","21","T3","3","1","1.484","","37.929","0","13","1289.163","5","97.386","85.022","83.496","29.9","0","FLA","Miami FL","2013 Scion FRS","8949978","Group 5","White"
"Carlos Ramirez","5","2","39","STU","5","3","54.870","","1:32.799","1:32.799","13","1344.033","3","100.086","82.729","80.087","29.9","0","CFR","Saint clloud Fl","1997 Honda Honda","3317754","Group 5","red blue"
"Will Hamel","6","1","57","SRF","7","1","6.820","","1:39.619","0","13","1350.853","12","102.144","81.062","79.683","29.9","0","FLA","Parkland FL","2000 Ford SRF","1174045","Group 5","Black"
"Yuri Collazos","7","2","77","EP","8","2","1 Lap","","1 Lap","18.928","12","1270.466","6","102.218","81.003","78.208","27.599999999999998","0","FLA","Homestead FL","1984 Mazda RX7","8042892","Group 5","BLACK"
"Juan Giol","8","1","29","HP","9","1","4.346","","1 Lap","0","12","1274.812","2","104.588","79.168","77.941","27.599999999999998","0","GPR","Tampa FL","1986 Volkswagen Golf","14026032","Group 5","Silver"
"Alfonso Ruiz","9","1","96","ITB","10","1","1 Lap","","2 Laps","0","11","1320.67","8","110.189","75.144","68.965","25.299999999999997","2","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","0835315","Group 5","Yellow"
"Robert Tanon","10","3","33","STU","2","2","5 Laps","","7 Laps","7 Laps","6","584.819","3","95.758","86.468","84.949","13.799999999999999","0","FLA","Davie FL","2016 Mazda MX5","4695017","Group 5","Red"
"Steve Shelton Jr.","11","4","17","STU","7","4","4 Laps","","DNF","11 Laps","2","207.371","2","102.293","80.944","79.857","4.6","0","CFR","Estero FL","1993 BMW 325i","1667848","Group 5","White/Black"
