"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 1: ITO ITR ITS ITA IT7 IT7R ITEZ R","1073743169","G1 Race 3 Reg 15m","Race","2023-05-14 17:00:00 UTC","2023-05-14 17:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Jose De las Casas","1","1","55","R1","3","2","","","","0","10","938.828","2","92.34","89.669","88.195","23.0","0","FLA","West Miami FL","2004 BMW M3","475140","Group 1","BLACK/WHITE/RED"
"John Lettieri","2","2","19","R1","2","1","0.797","","0.797","0.797","10","939.625","5","92.684","89.336","88.12","23.0","0","FLA","Williston VT","2004 BMW M3","403607","Group 1","Blue"
"Davindra Bhagwandeen","3","1","48","ITR","1","1","1:37.774","","1:38.571","0","10","1037.399","10","99.584","83.146","79.815","23.0","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","Blue"
"Christina Stathis","4","1","7","R2","6","1","0.121","","1:38.692","0","10","1037.52","6","101.406","81.652","79.806","23.0","0","CFR","Altamonte Springs FL","1996 Mazda miata","547118","Group 1","white/blue"
"Camden Arnold","5","1","11","ITA","7","1","1 Lap","","1 Lap","0","9","950.872","4","104.195","79.466","78.37","20.7","0","CFR","Naples FL","Mazda Miata","680710","Group 1","Red"
"Ernest Taylor","6","2","69","ITA","9","3","42.737","","1 Lap","42.737","9","993.609","4","108.136","76.57","74.999","20.7","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","Purple"
"Cesar Ochoa","7","3","64","ITA","10","4","0.998","","1 Lap","43.735","9","994.607","9","108.569","76.265","74.924","20.7","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","white"
"Richard D McLean","8","1","146","IT7","12","1","55.606","","1 Lap","0","9","1050.213","2","115.157","71.902","70.957","20.7","0","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","RED"
"Pierre Brajon","9","2","4","IT7","13","2","1 Lap","","2 Laps","1 Lap","8","963.018","5","118.105","70.107","68.784","18.4","0","FLA","SUNRISE FL","1981 Mazda RX7","119426","Group 1","BLUE AND WHITE"
"Paul Ronie","10","2","20","ITR","5","2","2 Laps","","4 Laps","4 Laps","6","811.157","5","97.473","84.947","61.246","13.799999999999999","2","CFR","West Palm Beach FL","1997 BMW 328is","218233","Group 1","Blue"
"Mark Forbes","11","3","03","R1","4","3","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Miami FL","2003 Porsche 911","134495_1","Group 1","multi"
"Domenic DePietto","12","4","51","ITA","8","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Fort Lauderdale FL","1996 Mazda Miata","636684","Group 1","Blue"
"Philip Goombs","13","5","131","ITA","11","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Lauderhill FL","1993 Acura Integra","672948","Group 5","Green"
"Gilberto Pinzon","14","2","59 T","R2","14","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Weston FL","1998 BMW M3","517008","Group 1","Green"
