"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 2: Formula","1073743170","G2 Race 3 Reg 15m","Race","2023-05-14 17:20:00 UTC","2023-05-14 17:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Jonathan Lee","1","1","00","FF","6","2","","","","0","11","982.995","10","88.659","93.392","92.656","25.299999999999997","0","FLA","Miami FL","1991 SWIFT LR22","477138","Group 2","Blue/White"
"Hannu Nummenpaa","2","2","11","FF","8","4","1 Lap","","1 Lap","45.729","10","1028.724","10","95.825","86.408","80.488","23.0","0","CFR","Wellington FL","2000 Van Diemen RF00","122504_1","Group 2","Yellow"
"Patrick Kinsella","3","1","37 T","FC","10","2","4 Laps","","5 Laps","0","6","610.668","3","92.003","89.997","81.354","13.799999999999999","1","FLA","Boca Raton FL","2011 Ford RFR F2FC","479877","Group 2","White/Orange"
"Jacek Mucha","4","1","07","FS","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","ocean ridge  FL","2006 Swift JMS016CP (A)","171","Group 2","Orange/Black"
"Luis Folgueira","5","1","51","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","miami FL","2008 Stohr F1000","335013","Group 2","Red"
"William Falatick","6","2","67","FA","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Boynton Beach FL","2013 ASTRA SUMMERHAWK F-1000","316344","Group 2","BLACK/TAN"
"John Robinson II","7","3","19","FF","4","1","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Saint Cloud FL","1992 Swift DB6","122504_1","Group 2","Red"
"Kenneth Weld","8","2","6","FC","5","1","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Port Orange FL","1997 Van Diemen RF97","107724","Group 2","Red"
"Neil Radloff","9","4","96","FF","7","3","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Winter park FL","2005 Van Diemen RF05","272206","Group 2","White"
"Sandy Thalheimer","10","1","82","FV","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Naples FL","1998 Volkswagen Caracal D","38522_1","Group 2","Blue"
