"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","Group 2: Formula","1073743167","G2 Race 2 SARRC 20m","Race","2023-05-14 12:40:00 UTC","2023-05-14 13:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Jonathan Lee","1","1","00","FF","6","2","","","","0","12","1235.549","10","95.082","87.083","80.418","27.599999999999998","0","FLA","Miami FL","1991 SWIFT LR22","477138","Group 2","Blue/White"
"John Robinson II","2","2","19","FF","4","1","14.804","","14.804","14.804","12","1250.353","12","96.182","86.087","79.466","27.599999999999998","0","CFR","Saint Cloud FL","1992 Swift DB6","122504_1","Group 2","Red"
"Neil Radloff","3","3","96","FF","7","3","2 Laps","","2 Laps","1.243","10","1236.792","10","110.604","74.862","66.947","23.0","0","CFR","Winter park FL","2005 Van Diemen RF05","272206","Group 2","White"
"Kenneth Weld","4","1","6","FC","5","1","11.175","","2 Laps","0","10","1247.967","10","114.295","72.444","66.348","23.0","0","CFR","Port Orange FL","1997 Van Diemen RF97","107724","Group 2","Red"
"Jacek Mucha","5","1","07","FS","1","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","ocean ridge  FL","2006 Swift JMS016CP (A)","171","Group 2","Orange/Black"
"Luis Folgueira","6","1","51","FA","2","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","miami FL","2008 Stohr F1000","335013","Group 2","Red"
"William Falatick","7","2","67","FA","3","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Boynton Beach FL","2013 ASTRA SUMMERHAWK F-1000","316344","Group 2","BLACK/TAN"
"Hannu Nummenpaa","8","4","11","FF","8","4","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Wellington FL","2000 Van Diemen RF00","122504_1","Group 2","Yellow"
"Sandy Thalheimer","9","1","82","FV","9","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Naples FL","1998 Volkswagen Caracal D","38522_1","Group 2","Blue"
"Patrick Kinsella","10","2","37 T","FC","10","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Boca Raton FL","2011 Ford RFR F2FC","479877","Group 2","White/Orange"
