"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484120","Group 1: ITO ITR ITS ITA IT7 IT7R ITEZ R","1073743166","G1 Race 2 SARRC 30m","Race","2023-05-14 12:00:00 UTC","2023-05-14 12:30:00 UTC","PROVISIONAL","18","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743166"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"John Lettieri","1","1","19","R1","2","1","","","","0","18","1893.842","12","92.78","89.243","78.697","41.4","0","FLA","Williston VT","2004 BMW M3","403607","Group 1","Blue"
"Davindra Bhagwandeen","2","1","48","ITR","1","1","1:37.586","","1:37.586","0","18","1991.428","11","99.855","82.92","74.841","41.4","0","FLA","Miami FL","2001 BMW 330i","463282","Group 1","Blue"
"Domenic DePietto","3","1","51","ITA","8","2","1 Lap","","1 Lap","0","17","1905.274","7","101.136","81.87","73.879","39.099999999999994","0","FLA","Fort Lauderdale FL","1996 Mazda Miata","636684","Group 1","Blue"
"Camden Arnold","4","2","11","ITA","7","1","7.181","","1 Lap","7.181","17","1912.455","17","102.596","80.705","73.602","39.099999999999994","0","CFR","Naples FL","Mazda Miata","680710","Group 1","Red"
"Ernest Taylor","5","3","69","ITA","9","3","1:09.415","","1 Lap","1:16.596","17","1981.87","12","107.4","77.095","71.024","39.099999999999994","0","FLA","cudjoe key FL","1997 Mazda Miata","355262","Group 1","Purple"
"Cesar Ochoa","6","4","64","ITA","10","4","0.059","","1 Lap","1:16.655","17","1981.929","9","107.784","76.82","71.022","39.099999999999994","0","FLA","Pompano Beach FL","Dodge neon","273113","Group 1","white"
"Richard D McLean","7","1","146","IT7","12","1","1 Lap","","2 Laps","0","16","1954.208","15","114.418","72.366","67.792","36.8","0","FLA","plantation FL","1984 Mazda RX 7","310513","Group 1","RED"
"Pierre Brajon","8","2","4","IT7","13","2","39.954","","2 Laps","39.954","16","1994.162","16","117.988","70.177","66.434","36.8","0","FLA","SUNRISE FL","1981 Mazda RX7","119426","Group 1","BLUE AND WHITE"
"Mark Forbes","9","2","03","R1","4","3","15 Laps","","DNF","17 Laps","1","98.925","1","98.728","83.867","83.7","2.3","0","FLA","Miami FL","2003 Porsche 911","134495_1","Group 1","multi"
"Philip Goombs","10","5","131","ITA","11","5","3:56.254","","DNF","16 Laps","1","335.179","1","177.134","46.744","24.703","2.3","1","FLA","Lauderhill FL","1993 Acura Integra","672948","Group 5","Green"
"Mary Ronie","11","2","20","ITR","5","2","","","DNF","17 Laps","1","135.882","1","135.672","61.03","60.935","2.3","1","CFR","West Palm Beach FL","1997 BMW 328is","324334","Group 1","Blue"
"Jose De las Casas","12","3","55","R1","3","2","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","West Miami FL","2004 BMW M3","475140","Group 1","BLACK/WHITE/RED"
"Christina Stathis","13","1","7","R2","6","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Altamonte Springs FL","1996 Mazda miata","547118","Group 1","white/blue"
"Gilberto Pinzon","14","2","59 T","R2","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Weston FL","1998 BMW M3","517008","Group 1","Green"
