"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Group 5: Small Bore","1073743174","G5 Race 2 SARRC 20m","Race","2023-05-14 15:00:00 UTC","2023-05-14 15:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Timothy Mincey","1","1","44","STU","1","1","","","","0","13","1278.962","2","95.485","86.715","84.162","29.9","0","FLA","Port Saint Lucie FL","2007 Volkswagen GTI","372310","Group 5","Black"
"Steve Saney","2","1","34","EP","2","1","10.768","","10.768","0","13","1289.73","2","95.761","86.465","83.459","29.9","0","FLA","Miami FL","2001 BMW 328I","406331","Group 5","silver/black"
"Bryan Horowitz","3","1","21","T3","4","1","6.442","","17.210","0","13","1296.172","4","98.575","83.997","83.045","29.9","0","FLA","Miami FL","2013 Scion FRS","511339","Group 5","White"
"Chris Harris","4","1","7","R2","5","1","42.834","","1:00.044","0","13","1339.006","10","99.065","83.581","80.388","29.9","0","CFR","Altamonte Springs FL","1996 Mazda miata","97822","Group 5","white/blue"
"Will Hamel","5","1","57","SRF","7","1","17.072","","1:17.116","0","13","1356.078","8","102.865","80.494","79.376","29.9","0","FLA","Parkland FL","2000 Ford SRF","115987","Group 5","Black"
"Carlos Ramirez","6","2","39","STU","6","3","9.755","","1:26.871","1:26.871","13","1365.833","2","101.759","81.369","78.809","29.9","0","CFR","Saint clloud Fl","1997 Honda Honda","476157","Group 5","red blue"
"Jose  Fabian","7","1","29","HP","10","1","4.083","","1:30.954","0","13","1369.916","7","104.257","79.419","78.574","29.9","0","GPR","Tampa FL","1986 Volkswagen Golf","518100","Group 5","Silver"
"Yuri Collazos","8","2","77","EP","8","2","1 Lap","","1 Lap","1:12.047","12","1361.777","5","101.807","81.33","72.963","27.599999999999998","0","FLA","Homestead FL","1984 Mazda RX7","552963","Group 5","BLACK"
"Alfonso Ruiz","9","1","96","ITB","11","1","1 Lap","","2 Laps","0","11","1281.75","4","111.605","74.19","71.059","25.299999999999997","0","FLA","Lake Worth FL","1987 Volkswagen Golf GTI","231596_1","Group 5","Yellow"
"Robert Tanon","10","3","33","STU","3","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Davie FL","2016 Mazda MX5","319131_1","Group 5","Red"
"Steve Shelton Jr.","11","4","17","STU","9","4","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Estero FL","1993 BMW 325i","249642","Group 5","White/Black"
