"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3: SM","1073743159","G3 Race 1 SARRC 20m","Race","2023-05-13 17:40:00 UTC","2023-05-13 18:00:00 UTC","PROVISIONAL","12","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Max Schweid","1","1","98","SMT","1","1","","","","0","12","1232.316","5","101.524","81.557","80.629","27.599999999999998","0","CFR","Boca Raton FL","1999 Mazda Miata","679837","Group 3","Blue/Black"
"Luis Millares","2","2","08","SMT","2","2","3.535","","3.535","3.535","12","1235.851","4","102.129","81.074","80.398","27.599999999999998","0","FLA","Palmetto Bay FL","2003 Mazda Miata","518039","Group 3","Silver"
"Harley Scuffil","3","3","145","SMT","5","4","1.487","","5.022","5.022","12","1237.338","8","101.715","81.404","80.301","27.599999999999998","0","CFR","Naples FL","1990 Mazda Mazda Miata","498195","Group 3","Purple/Gold"
"Wesley Saunders","4","1","11","SM","3","1","8.025","","13.047","0","12","1245.363","5","101.677","81.434","79.784","27.599999999999998","0","FLA","Hobe Sound FL","2001 Mazda Miata","336377_1","Group 3","black/green"
"Norman Fuller","5","2","82","SM","7","3","10.216","","23.263","10.216","12","1255.579","2","103.681","79.86","79.135","27.599999999999998","0","FLA","Key West FL","1999 Mazda Miata","230006","Group 3","blue"
"John Lettieri","6","3","19","SM","9","4","17.357","","40.620","27.573","12","1272.936","11","105.097","78.784","78.056","27.599999999999998","0","FLA","Williston VT","1999 Mazda Miata","403607","Group 3","Blue"
"Erving Rodriguez","7","4","23","SMT","8","5","2.091","","42.711","42.711","12","1275.027","5","104.685","79.094","77.928","27.599999999999998","0","CFR","Orlando  FL","1999 Mazda Miata","519542","Group 3","White/Blue"
"Enrique Tamayo","8","5","10","SMT","10","6","2.288","","44.999","44.999","12","1277.315","10","105.263","78.66","77.788","27.599999999999998","0","FLA","Miami FL","1999 Mazda Miata","682715","Group 3","Black w/ silver"
"David Holland","9","1","25","SMSE","12","1","7.702","","52.701","0","12","1285.017","2","105.683","78.348","77.322","27.599999999999998","0","CFR","Sebring  FL","1990 Mazda Miata","473931","Group 3","Silver"
"Mike Tabernero","10","2","4","SMSE","13","2","4.795","","57.496","4.795","12","1289.812","11","105.486","78.494","77.034","27.599999999999998","0","FLA","Palmetto Bay FL","1991 Mazda Miata","431747","Group 3","Yellow"
"David Levin","11","6","45","SMT","11","7","2.217","","59.713","59.713","12","1292.029","2","106.054","78.073","76.902","27.599999999999998","0","FLA","Frederick  Md","1992 Mazda Miata","41251","Group 3","Blue"
"Mical Fountain","12","7","101","SMT","4","3","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CFR","Alva FL","2003 Mazda Miata","481962","Group 3","Red/Yellow"
"Les A Czaczyk","13","4","47","SM","6","2","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FLA","Jupiter FL","1995 Mazda Miata","325751","Group 3","Red"
