"Event ID","Event Name","Started At","Ended At"
"223-868-2147484119-20230513","Joyce Bakels Memorial Races","2023-05-13 12:00:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"35","Homestead Miami Speedway","868","Road Course","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484122","Group 3: SM","1073743168","G3 Race 2 SARRC 20m","Race","2023-05-14 13:00:00 UTC","2023-05-14 13:20:00 UTC","PROVISIONAL","12","https://racehero.io/events/joyce-bakels-memorial-races/results/1073743168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Reg.","City ST","Make-Model","Member_ID","Grp","Color"
"Wesley Saunders","1","1","11","SM","3","1","","","","0","12","1254.922","12","102.602","80.7","79.176","27.599999999999998","0","FLA","Hobe Sound FL","2001 Mazda Miata","4561906","Group 3","black/green"
"Max Schweid","2","1","98","SMT","1","1","0.027","","0.027","0","12","1254.949","11","102.594","80.706","79.175","27.599999999999998","0","CFR","Boca Raton FL","1999 Mazda Miata","679837","Group 3","Blue/Black"
"Mical Fountain","3","2","101","SMT","5","4","0.753","","0.780","0.753","12","1255.702","10","101.846","81.299","79.127","27.599999999999998","0","CFR","Alva FL","2003 Mazda Miata","1311430","Group 3","Red/Yellow"
"Harley Scuffil","4","3","145","SMT","4","3","0.995","","1.775","1.748","12","1256.697","7","101.928","81.234","79.064","27.599999999999998","0","CFR","Naples FL","1990 Mazda Mazda Miata","6442789","Group 3","Purple/Gold"
"Luis Millares","5","4","08","SMT","2","2","1.921","","3.696","3.669","12","1258.618","11","102.653","80.66","78.944","27.599999999999998","0","FLA","Palmetto Bay FL","2003 Mazda Miata","518039","Group 3","Silver"
"Norman Fuller","6","2","82","SM","7","3","18.236","","21.932","21.932","12","1276.854","8","104.294","79.391","77.816","27.599999999999998","0","FLA","Key West FL","1999 Mazda Miata","2351435","Group 3","blue"
"Enrique Tamayo","7","5","10","SMT","10","6","1.435","","23.367","23.34","12","1278.289","12","104.798","79.009","77.729","27.599999999999998","0","FLA","Miami FL","1999 Mazda Miata","9302854","Group 3","Black w/ silver"
"Les A Czaczyk","8","3","47","SM","6","2","13.133","","36.500","36.5","12","1291.422","10","105.31","78.625","76.938","27.599999999999998","0","FLA","Jupiter FL","1995 Mazda Miata","507829","Group 3","Red"
"John Lettieri","9","4","19","SM","9","4","0.383","","36.883","36.883","12","1291.805","10","104.982","78.871","76.916","27.599999999999998","0","FLA","Williston VT","1999 Mazda Miata","2512442","Group 3","Blue"
"Erving Rodriguez","10","6","23","SMT","8","5","12.258","","49.141","49.114","12","1304.063","9","107.216","77.227","76.193","27.599999999999998","0","CFR","Orlando  FL","1999 Mazda Miata","0292604","Group 3","White/Blue"
"Mike Tabernero","11","1","4","SMSE","11","1","7.372","","56.513","0","12","1311.435","9","106.238","77.938","75.764","27.599999999999998","0","FLA","Palmetto Bay FL","1991 Mazda Miata","3812335","Group 3","Yellow"
"David Levin","12","7","45","SMT","13","7","1.082","","57.595","57.568","12","1312.517","7","105.865","78.213","75.702","27.599999999999998","0","FLA","Frederick  Md","1992 Mazda Miata","1232147","Group 3","Blue"
"David Holland","13","2","25","SMSE","12","2","7.436","","1:05.031","8.518","12","1319.953","4","106.327","77.873","75.275","27.599999999999998","0","CFR","Sebring  FL","1990 Mazda Miata","0366997","Group 3","Silver"
