"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","536871338","New merge","Qualifying","2021-10-18 22:09:56 UTC","2021-10-18 22:09:56 UTC","FINAL","13","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/536871338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","013","ST-1","1","1","","","","0","4","374.885","9","58.672","0.0","0.0","0.0","0","Chevrolet Corvette GS"
"James Barry","2","2","130","ST-1","2","2","","","","-2 Laps","6","367.623","12","59.404","0.0","0.0","0.0","0","Subaru STi"
"VINCENT WONG","3","1","69","ST-3","3","1","","","","0","5","889.361","8","60.061","0.0","0.0","0.0","0","Chevrolet Camaro SS 1LE"
"Alex London","4","2","8","ST-3","4","2","","","","4 Laps","1","813.558","8","60.358","0.0","0.0","0.0","0","Honda Civic"
"Devon Meadows","5","3","120","ST-3","5","3","","","","-1 Laps","6","570.86","12","60.565","0.0","0.0","0.0","0","Subaru Wrx STI"
"Steven Mahadeo","6","4","21","ST-3","6","4","","","","3 Laps","2","171.371","10","60.713","0.0","0.0","0.0","0","Honda Civic DX"
"James Butensky","7","3","30","ST-1","7","3","","","","3:34.878","5","589.763","12","60.937","0.0","0.0","0.0","0","Chevrolet ZO6 Corvette"
"Randall Regna","8","4","09","ST-1","8","4","","","","4:25.149","6","640.034","12","61.296","0.0","0.0","0.0","0","Chevrolet Corvette"
"- 2110334 - ","9","1","-??-","","9","1","","","","0","2","163.573","6","61.816","0.0","0.0","0.0","0"
"Mark Gacso","10","1","015","ST-2","10","1","","","","0","5","453.259","12","62.078","0.0","0.0","0.0","0","Lotus Exige S"
"Robert Regna","11","5","01","ST-1","11","5","","","","14.465","5","389.35","11","62.216","0.0","0.0","0.0","0","Chevrolet Corvette"
"Jon Katz","12","5","99","ST-3","12","5","","","","-1 Laps","6","188.812","6","62.693","0.0","0.0","0.0","0","Cadillac Ats-v"
"Christopher Acosta","13","1","17","ST-4","13","1","","","","0","5","855.777","8","62.908","0.0","0.0","0.0","0","Honda Civic Sedan"
"Bruce Yhun","14","2","198","ST-4","14","2","","","","39.953","5","895.73","8","62.949","0.0","0.0","0.0","0","Honda Civic"
"Phillip Jue","15","3","316","ST-4","15","3","","","","2.272","5","858.049","8","63.662","0.0","0.0","0.0","0","Nissan 350z"
"Greg Dilimetin","16","6","4","ST-1","16","6","","","","4:02.306","6","617.191","12","63.756","0.0","0.0","0.0","0","Chevrolet Corvette"
"Dillon Calderone","17","1","90","ST-5","17","1","","","","0","4","820.588","5","64.007","0.0","0.0","0.0","0","BMW 2002"
"Torsten Gross","18","7","19","ST-1","18","7","","","","16:25.037","4","1359.922","6","64.053","0.0","0.0","0.0","0","BMW M3 Lime Rock Edition"
"Diana Larmore","19","6","16","ST-3","19","6","","","","0 Laps","5","354.02","11","64.961","0.0","0.0","0.0","0","Nissan 370Z Nismo"
