"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","1073743784","White 1","Qualifying","2021-10-16 17:30:00 UTC","2021-10-16 17:40:34 UTC","FINAL","9","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"VINCENT WONG","1","1","69","ST-3","9","2","","","","0","9","732.839","3","62.556","88.049","67.644","13.77","0","Chevrolet Camaro SS 1LE"
"Christopher Acosta","2","1","17","ST-4","6","1","1.110","","1.110","0","9","713.355","5","63.666","86.514","69.491","13.77","0","Honda Civic Sedan"
"Bruce Yhun","3","2","198","ST-4","11","","1.768","","2.878","2 Laps","7","703.528","7","65.434","84.176","54.804","10.71","0","Honda Civic"
"Dillon Calderone","4","1","90","ST-5","4","1","0.148","","3.026","0","9","710.446","8","65.582","83.986","69.776","13.77","0","BMW 2002"
"Phillip Jue","5","3","316","ST-4","10","2","1.286","","4.312","1 Lap","8","690.158","8","66.868","82.371","63.846","12.24","0","Nissan 350z"
"Torsten Gross","6","1","19","ST-1","1","1","0.759","","5.071","0","6","496.697","2","67.627","81.447","66.536","9.18","0","BMW M3 Lime Rock Edition"
"Mark Calderone","7","1","0093","ST-8","3","2","3.609","","8.680","0","6","527.399","5","71.236","77.32","62.662","9.18","0","Honda Civic"
"Al Shurtleff","8","2","116","ST-8","2","1","0.354","","9.034","3:47.988","9","755.387","6","71.59","76.938","65.625","13.77","0","Volkswagen Jetta"
"Arthur Partyka","9","2","902","ST-3","8","1","0.650","","9.684","2 Laps","7","665.27","7","72.24","76.246","57.955","10.71","0","SUBARU WRX"
"David Addiss","10","1","53","ST-2","5","1","1.043","","10.727","0","4","402.061","4","73.283","75.161","54.798","6.12","0","Ford Mustang Mach 1 BIW"
"Stephen Licursi","11","1","009","ST-7","7","1","5.879","","16.606","0","5","526.209","4","79.162","69.579","52.337","7.65","0","Mazda Miata"
