"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Blue Run Group","1073743789","Blue 1","Qualifying","2021-10-16 17:15:00 UTC","2021-10-16 17:23:09 UTC","FINAL","6","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","013","ST-1","1","1","","","","0","6","374.885","6","58.672","93.878","88.155","9.18","0","Chevrolet Corvette GS"
"Devon Meadows","2","1","120","ST-3","2","1","3.125","","3.125","0","6","389.221","2","61.797","89.131","84.908","9.18","0","Subaru Wrx STI"
"James Butensky","3","2","30","ST-1","8","4","0.419","","3.544","1 Lap","5","358.911","2","62.216","88.53","76.732","7.65","0","Chevrolet ZO6 Corvette"
"Robert Regna","4","3","01","ST-1","15","6","1.785","","5.329","14.654","5","389.539","3","64.001","86.061","70.699","7.65","0","Chevrolet Corvette"
"Jon Katz","5","2","99","ST-3","9","4","0.120","","5.449","1 Lap","5","363.985","4","64.121","85.9","75.662","7.65","0","Cadillac Ats-v"
"Randall Regna","6","4","09","ST-1","10","5","0.525","","5.974","1 Lap","5","362.778","4","64.646","85.202","75.914","7.65","0","Chevrolet Corvette"
"Steven Mahadeo","7","3","21","ST-3","4","2","0.373","","6.347","2 Laps","4","389.136","4","65.019","84.714","56.618","6.12","0","Honda Civic DX"
"James Barry","8","5","130","ST-1","6","3","0.012","","6.359","2 Laps","4","284.194","2","65.031","84.698","77.525","6.12","0","Subaru STi"
"Mark Gacso","9","1","015","ST-2","5","1","0.986","","7.345","0","3","217.264","2","66.017","83.433","76.055","4.59","0","Lotus Exige S"
"Diana Larmore","10","4","16","ST-3","7","3","1.806","","9.151","1 Lap","5","365.151","4","67.823","81.211","75.421","7.65","0","Nissan 370Z Nismo"
"Greg Dilimetin","11","6","4","ST-1","3","2","0.414","","9.565","1 Lap","5","358.03","3","68.237","80.719","76.921","7.65","0","Chevrolet Corvette"
"Raymond Kaeser Jr.","12","1","56","ST-5","16","1","1.564","","11.129","0","5","404.246","3","69.801","78.91","68.127","7.65","0","Chevrolet Camaro"
"Roger Marks","13","1","711","ST-6","13","1","1.602","","12.731","0","5","389.226","3","71.403","77.14","70.756","7.65","0","Mazda Miata MX-5"
"Noam Eliahu","14","1","555","ST-4","12","1","0.038","","12.769","0","5","388.686","1","71.441","77.099","70.854","7.65","0","Porsche Cayman"
"Jesse Echanique","15","2","021","ST-2","11","2","0.299","","13.068","25.789","3","243.053","3","71.74","76.777","67.985","4.59","0","Mitsubishi Eclipse gsx"
"Lenny Samaroo","16","1","95","ST-7","14","1","7.960","","21.028","0","4","364.558","4","79.7","69.109","60.435","6.12","0","Mazda Miata"
