"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Blue Run Group","1073743792","Blue 4","Qualifying","2021-10-16 19:50:00 UTC","2021-10-16 20:02:08 UTC","FINAL","10","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Barry","1","1","130","ST-1","2","1","","","","0","6","367.623","1","59.404","92.721","89.896","9.18","0","Subaru STi"
"William Verlin","2","2","013","ST-1","9","5","0.139","","0.139","4 Laps","2","169.474","1","59.543","92.505","65.001","3.06","0","Chevrolet Corvette GS"
"Devon Meadows","3","1","120","ST-3","1","1","1.022","","1.161","0","7","570.86","1","60.565","90.944","67.54","10.71","0","Subaru Wrx STI"
"James Butensky","4","3","30","ST-1","8","4","0.372","","1.533","3:42.14","9","589.763","7","60.937","90.388","84.054","13.77","0","Chevrolet ZO6 Corvette"
"Randall Regna","5","4","09","ST-1","6","3","0.359","","1.892","4:32.411","10","640.034","2","61.296","89.859","86.058","15.3","0","Chevrolet Corvette"
"Mark Gacso","6","1","015","ST-2","3","1","0.782","","2.674","0","7","453.259","7","62.078","88.727","85.064","10.71","0","Lotus Exige S"
"Robert Regna","7","5","01","ST-1","5","2","0.186","","2.860","1:22.358","7","449.981","5","62.264","88.462","85.684","10.71","0","Chevrolet Corvette"
"Jon Katz","8","2","99","ST-3","4","2","0.723","","3.583","-1 Laps","8","530.145","6","62.987","87.447","83.117","12.24","0","Cadillac Ats-v"
"Greg Dilimetin","9","6","4","ST-1","11","","0.769","","4.352","4:09.568","7","617.191","2","63.756","86.392","62.47","10.71","0","Chevrolet Corvette"
"Diana Larmore","10","3","16","ST-3","7","3","1.572","","5.924","-1 Laps","8","549.033","2","65.328","84.313","80.257","12.24","0","Nissan 370Z Nismo"
"Raymond Kaeser Jr.","11","1","56","ST-5","10","","1.565","","7.489","0","6","509.01","5","66.893","82.34","64.926","9.18","0","Chevrolet Camaro"
