"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Race Group","1073743796","Feature Race","Race","2021-10-16 20:35:00 UTC","2021-10-16 21:00:08 UTC","FINAL","23","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743796"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Fallas","1","1","97","ST-1","1","1","","","","0","23","1380.425","12","59.02","93.324","91.772","35.19","0","Porsche 944 S"
"Robert Kaser","2","1","901","","4","1","43.634","","43.634","0","23","1424.059","3","60.933","90.394","88.96","35.19","0","Ford Boss302"
"James Reilly","3","2","89R","ST-1","6","3","1 Lap","","1 Lap","20.833","22","1401.258","17","62.13","88.653","86.477","33.660000000000004","0","Ford Mustang Reilly"
"Mark Murphy","4","1","175","ST-3","10","4","33.646","","1 Lap","0","22","1434.904","13","63.962","86.114","84.449","33.660000000000004","0","Mazda Miata"
"terrence rodrigues","5","2","93","ST-3","8","3","1 Lap","","2 Laps","1 Lap","21","1384.809","13","64.187","85.812","83.526","32.13","0","Honda civic"
"Tom Otis","6","3","90R","ST-1","3","2","1 Lap","","3 Laps","3 Laps","20","1248.527","16","60.269","91.39","88.232","30.6","0","Ford Mustang"
"Keith dupree","7","1","59","ST-2","7","1","9 Laps","","12 Laps","0","11","801.764","3","61.372","89.748","75.568","16.830000000000002","0","1997 BMW"
"Daniel Pace","8","2","042","ST-2","9","2","2 Laps","","14 Laps","2 Laps","9","578.524","6","61.82","89.097","85.687","13.77","0","Ford Mustang"
"Mark Samaroo","9","3","75","ST-3","5","2","2 Laps","","16 Laps","15 Laps","7","435.2","6","60.348","91.271","88.594","10.71","0","Mazda Miata"
"Alex London","10","4","8","ST-3","2","1","6 Laps","","22 Laps","21 Laps","1","69.851","1","66.835","82.412","78.854","1.53","0","Honda Civic"
"Mohan Rangasammy","11","3","191","ST-2","0","","1 Lap","","23 Laps","11 Laps","0","2.93","0","0.0","0.0","0.0","0.0","0","Nissan 350z"
