"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","1073743788","White 5","Qualifying","2021-10-16 21:20:00 UTC","2021-10-18 22:02:17 UTC","PROVISIONAL","17","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"VINCENT WONG","1","1","69","ST-3","2","4","","","","0","10","889.361","3","60.061","91.707","61.932","15.3","0","Chevrolet Camaro SS 1LE"
"VINCENT WONG","1","1","69","ST-3","2","3","","","","0","10","889.361","3","60.061","91.707","61.932","15.3","0","Chevrolet Camaro SS 1LE"
"Alex London","2","2","8","ST-3","1","1","0.297","","0.297","0 Laps","10","813.558","9","60.358","91.256","67.703","15.3","0","Honda Civic"
"Alex London","2","2","8","ST-3","1","2","0.297","","0.297","0 Laps","10","813.558","9","60.358","91.256","67.703","15.3","0","Honda Civic"
"Christopher Acosta","3","1","17","ST-4","3","1","2.550","","2.847","0","12","855.777","7","62.908","87.556","77.235","18.36","0","Honda Civic Sedan"
"Christopher Acosta","3","1","17","ST-4","3","2","2.550","","2.847","0","12","855.777","7","62.908","87.556","77.235","18.36","0","Honda Civic Sedan"
"Bruce Yhun","4","2","198","ST-4","7","3","0.041","","2.888","39.953","12","895.73","7","62.949","87.499","73.79","18.36","0","Honda Civic"
"Bruce Yhun","4","2","198","ST-4","7","4","0.041","","2.888","39.953","12","895.73","7","62.949","87.499","73.79","18.36","0","Honda Civic"
"Phillip Jue","5","3","316","ST-4","10","","0.713","","3.601","2.272","9","858.049","9","63.662","86.519","57.773","13.77","0","Nissan 350z"
"Phillip Jue","5","3","316","ST-4","10","","0.713","","3.601","2.272","9","858.049","9","63.662","86.519","57.773","13.77","0","Nissan 350z"
"Dillon Calderone","6","1","90","ST-5","6","2","0.738","","4.339","0","9","694.478","3","64.4","85.528","71.38","13.77","0","BMW 2002"
"Dillon Calderone","6","1","90","ST-5","6","1","0.738","","4.339","0","9","694.478","3","64.4","85.528","71.38","13.77","0","BMW 2002"
"Christopher Gomes","7","1","193","ST-8","0","","2.694","","7.033","0","10","1783.646","2","67.094","82.094","30.881","15.3","0","Honda Civic"
"Christopher Gomes","7","1","193","ST-8","0","","2.694","","7.033","0","10","1783.646","2","67.094","82.094","30.881","15.3","0","Honda Civic"
"Ian Johnson","8","1","38","ST-7","0","","2.069","","9.102","0","10","1798.84","5","69.163","79.638","30.62","15.3","0","Mazda Rx7"
"Ian Johnson","8","1","38","ST-7","0","","2.069","","9.102","0","10","1798.84","5","69.163","79.638","30.62","15.3","0","Mazda Rx7"
"Joseph Blanco","9","2","52","ST-7","0","","1.100","","10.202","1 Lap","9","1760.349","1","70.263","78.391","28.16","13.77","0","Volkswagen GTI"
"Joseph Blanco","9","2","52","ST-7","0","","1.100","","10.202","1 Lap","9","1760.349","1","70.263","78.391","28.16","13.77","0","Volkswagen GTI"
"Mark Samaroo","10","3","75","ST-3","0","","0.115","","10.317","14:31.769","9","1761.13","1","70.378","78.263","28.148","13.77","0","Mazda Miata"
"Mark Samaroo","10","3","75","ST-3","0","","0.115","","10.317","14:31.769","9","1761.13","1","70.378","78.263","28.148","13.77","0","Mazda Miata"
"Roger Marks","11","1","711","ST-6","5","1","0.713","","11.030","0","10","812.222","6","71.091","77.478","67.814","15.3","0","Mazda Miata MX-5"
"Roger Marks","11","1","711","ST-6","5","2","0.713","","11.030","0","10","812.222","6","71.091","77.478","67.814","15.3","0","Mazda Miata MX-5"
"Al Shurtleff","12","2","116","ST-8","4","2","0.057","","11.087","0 Laps","10","813.406","7","71.148","77.416","67.715","15.3","0","Volkswagen Jetta"
"Al Shurtleff","12","2","116","ST-8","4","1","0.057","","11.087","0 Laps","10","813.406","7","71.148","77.416","67.715","15.3","0","Volkswagen Jetta"
"David Addiss","13","1","53","ST-2","8","1","2.036","","13.123","0","17","1737.16","2","73.184","75.262","53.902","26.01","0","Ford Mustang Mach 1 BIW"
"David Addiss","13","1","53","ST-2","8","2","2.036","","13.123","0","17","1737.16","2","73.184","75.262","53.902","26.01","0","Ford Mustang Mach 1 BIW"
"Stephen Licursi","14","3","009","ST-7","9","","2.165","","15.288","6 Laps","4","552.022","3","75.349","73.1","39.911","6.12","0","Mazda Miata"
"Stephen Licursi","14","3","009","ST-7","9","","2.165","","15.288","6 Laps","4","552.022","3","75.349","73.1","39.911","6.12","0","Mazda Miata"
