"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Blue Run Group","1073743790","Blue 2","Qualifying","2021-10-16 18:00:00 UTC","2021-10-16 18:07:14 UTC","FINAL","4","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Steven Mahadeo","1","1","21","ST-3","10","","","","","0","1","171.371","1","60.713","90.722","32.141","1.53","0","Honda Civic DX"
"James Butensky","2","1","30","ST-1","1","1","0.328","","0.328","0","4","248.123","2","61.041","90.234","88.795","6.12","0","Chevrolet ZO6 Corvette"
"Devon Meadows","3","2","120","ST-3","2","1","0.281","","0.609","1:17.689","4","249.06","3","61.322","89.821","88.461","6.12","0","Subaru Wrx STI"
"Randall Regna","4","2","09","ST-1","11","","1.105","","1.714","12.924","2","261.047","1","62.427","88.231","42.199","3.06","0","Chevrolet Corvette"
"Robert Regna","5","3","01","ST-1","6","3","1.475","","3.189","25.573","4","273.696","2","63.902","86.194","80.498","6.12","0","Chevrolet Corvette"
"Mark Gacso","6","1","015","ST-2","9","1","0.119","","3.308","0","3","231.411","3","64.021","86.034","71.405","4.59","0","Lotus Exige S"
"Greg Dilimetin","7","4","4","ST-1","4","2","0.479","","3.787","22.444","4","270.567","4","64.5","85.395","81.429","6.12","0","Chevrolet Corvette"
"Jon Katz","8","3","99","ST-3","5","3","1.025","","4.812","1:49.175","4","280.546","4","65.525","84.06","78.533","6.12","0","Cadillac Ats-v"
"Diana Larmore","9","4","16","ST-3","3","2","0.723","","5.535","1:44.328","4","275.699","1","66.248","83.142","79.913","6.12","0","Nissan 370Z Nismo"
"Noam Eliahu","10","1","555","ST-4","12","","2.714","","8.249","0","2","281.098","2","68.962","79.87","39.189","3.06","0","Porsche Cayman"
"Raymond Kaeser Jr.","11","1","56","ST-5","8","1","0.339","","8.588","0","3","237.175","2","69.301","79.479","69.67","4.59","0","Chevrolet Camaro"
"Roger Marks","12","1","711","ST-6","7","1","1.977","","10.565","0","3","229.276","3","71.278","77.275","72.07","4.59","0","Mazda Miata MX-5"
"James Barry","13","5","130","ST-1","0","","","","","7.419","0","255.542","0","0.0","0.0","0.0","0.0","0","Subaru STi"
