"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","1073743785","White 2","Qualifying","2021-10-16 18:15:00 UTC","2021-10-16 18:29:05 UTC","FINAL","11","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"VINCENT WONG","1","1","69","ST-3","4","2","","","","0","10","787.554","8","60.764","90.646","69.938","15.3","0","Chevrolet Camaro SS 1LE"
"Bruce Yhun","2","1","198","ST-4","8","","3.001","","3.001","0","10","806.838","8","63.765","86.38","68.266","15.3","0","Honda Civic"
"Dillon Calderone","3","1","90","ST-5","7","","0.242","","3.243","0","10","820.588","9","64.007","86.053","67.123","15.3","0","BMW 2002"
"Phillip Jue","4","2","316","ST-4","2","1","0.839","","4.082","4 Laps","6","532.614","2","64.846","84.94","62.049","9.18","0","Nissan 350z"
"Torsten Gross","5","1","19","ST-1","5","1","0.495","","4.577","0","11","797.916","9","65.341","84.296","75.933","16.830000000000002","0","BMW M3 Lime Rock Edition"
"Christopher Acosta","6","3","17","ST-4","12","","1.666","","6.243","9 Laps","1","792.843","1","67.007","82.2","6.947","1.53","0","Honda Civic Sedan"
"Mark Calderone","7","1","0093","ST-8","9","","2.176","","8.419","0","6","577.034","1","69.183","79.615","57.272","9.18","0","Honda Civic"
"Roger Marks","8","1","711","ST-6","6","1","1.204","","9.623","0","10","791.075","7","70.387","78.253","69.627","15.3","0","Mazda Miata MX-5"
"Al Shurtleff","9","2","116","ST-8","10","","0.268","","9.891","3:06.14","6","763.174","1","70.655","77.956","43.303","9.18","0","Volkswagen Jetta"
"Arthur Partyka","10","2","902","ST-3","3","1","1.220","","11.111","6 Laps","4","316.959","3","71.875","76.633","69.511","6.12","0","SUBARU WRX"
"David Addiss","11","1","53","ST-2","1","1","1.987","","13.098","0","9","696.246","3","73.862","74.571","71.199","13.77","0","Ford Mustang Mach 1 BIW"
"Stephen Licursi","12","1","009","ST-7","11","","2.132","","15.230","0","5","827.88","3","75.994","72.479","33.266","7.65","0","Mazda Miata"
