"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Race Group","1073743794","Race Practice","Practice","2021-10-16 17:00:00 UTC","2021-10-16 17:08:03 UTC","FINAL","6","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Mario Fallas","1","1","97","ST-1","1","1","","","","0","6","390.976","6","58.597","93.998","84.527","9.18","0","Porsche 944 S"
"Mark Samaroo","2","1","75","ST-3","8","","2.441","","2.441","0","4","421.944","4","61.038","90.239","52.215","6.12","0","Mazda Miata"
"Peter Murphy","3","1","787","SU","7","","1.743","","4.184","0","4","405.781","4","62.781","87.734","54.295","6.12","0","Mazda Miata"
"James Reilly","4","2","89R","ST-1","4","2","0.027","","4.211","7.814","5","398.79","5","62.808","87.696","69.059","7.65","0","Ford Mustang Reilly"
"William Verlin","5","3","013","ST-1","9","","0.850","","5.061","15.078","1","406.054","1","63.658","86.525","13.565","1.53","0","Chevrolet Corvette GS"
"Alex London","6","2","8","ST-3","6","","1.409","","6.470","19.065","4","441.009","3","65.067","84.651","49.958","6.12","0","Honda Civic"
"Mark Murphy","7","3","175","ST-3","5","2","0.754","","7.224","-1 Laps","5","414.799","5","65.821","83.681","66.394","7.65","0","Mazda Miata"
"terrence rodrigues","8","4","93","ST-3","2","1","0.431","","7.655","-1 Laps","5","399.001","4","66.252","83.137","69.022","7.65","0","Honda civic"
"Christopher Gomes","9","2","193","SU","3","1","2.432","","10.087","6.184","5","411.965","4","68.684","80.193","66.85","7.65","0","Honda Civic"
"Tom Otis","10","4","90R","ST-1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang"
