"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","1073743786","White 3","Qualifying","2021-10-16 19:20:00 UTC","2021-10-16 19:35:39 UTC","FINAL","13","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Barry","1","1","130","ST-1","4","2","","","","0","2","157.014","2","60.429","91.148","70.159","3.06","0","Subaru STi"
"VINCENT WONG","2","1","69","ST-3","0","","0.686","","0.686","0","10","1351.162","7","61.115","90.125","40.765","15.3","0","Chevrolet Camaro SS 1LE"
"- 2110334 -","3","1","-??-","","9","","0.701","","1.387","0","1","163.573","1","61.816","89.103","33.673","1.53","0"
"Randall Regna","4","2","09","ST-1","5","3","0.319","","1.706","7.501","2","164.515","2","62.135","88.646","66.96","3.06","0","Chevrolet Corvette"
"Jon Katz","5","2","99","ST-3","7","1","0.558","","2.264","8 Laps","2","188.812","2","62.693","87.857","58.344","3.06","0","Cadillac Ats-v"
"Bruce Yhun","6","1","198","ST-4","0","","0.384","","2.648","0","12","1310.79","12","63.077","87.322","50.425","18.36","0","Honda Civic"
"Christopher Acosta","7","2","17","ST-4","0","","0.010","","2.658","15.241","12","1326.031","10","63.087","87.308","49.845","18.36","0","Honda Civic Sedan"
"Devon Meadows","8","3","120","ST-3","8","2","0.181","","2.839","8 Laps","2","186.793","2","63.268","87.058","58.974","3.06","0","Subaru Wrx STI"
"Torsten Gross","9","3","19","ST-1","0","","0.785","","3.624","20:02.908","13","1359.922","3","64.053","85.991","52.653","19.89","0","BMW M3 Lime Rock Edition"
"Greg Dilimetin","10","4","4","ST-1","3","1","0.273","","3.897","1:00.644","3","217.658","1","64.326","85.626","75.917","4.59","0","Chevrolet Corvette"
"Phillip Jue","11","3","316","ST-4","0","","0.078","","3.975","28.988","11","1339.778","4","64.404","85.523","45.222","16.830000000000002","0","Nissan 350z"
"Dillon Calderone","12","1","90","ST-5","0","","0.162","","4.137","0","6","903.102","5","64.566","85.308","36.594","9.18","0","BMW 2002"
"Lenny Samaroo","13","1","95","ST-7","6","1","2.821","","6.958","0","2","186.292","1","67.387","81.737","59.133","3.06","0","Mazda Miata"
"Noam Eliahu","14","4","555","ST-4","2","1","1.254","","8.212","9 Laps","3","213.356","3","68.641","80.244","77.448","4.59","0","Porsche Cayman"
"Raymond Kaeser Jr.","15","2","56","ST-5","1","1","0.622","","8.834","3 Laps","3","208.501","3","69.263","79.523","79.251","4.59","0","Chevrolet Camaro"
"Mark Calderone","16","1","0093","ST-8","0","","0.067","","8.901","0","9","1133.916","9","69.33","79.446","43.718","13.77","0","Honda Civic"
"Roger Marks","17","1","711","ST-6","0","","1.289","","10.190","0","12","1355.296","12","70.619","77.996","48.769","18.36","0","Mazda Miata MX-5"
"Al Shurtleff","18","2","116","ST-8","0","","0.585","","10.775","3:02.702","11","1316.618","2","71.204","77.355","46.018","16.830000000000002","0","Volkswagen Jetta"
"Arthur Partyka","19","4","902","ST-3","0","","0.707","","11.482","5 Laps","5","885.794","2","71.911","76.595","31.091","7.65","0","SUBARU WRX"
"David Addiss","20","1","53","ST-2","0","","1.935","","13.417","0","9","1339.884","6","73.846","74.588","36.997","13.77","0","Ford Mustang Mach 1 BIW"
"- 5801227 -","21","2","-??-","","22","","0.262","","13.679","13:33.279","3","976.852","2","74.108","74.324","16.916","4.59","0"
"Stephen Licursi","22","2","009","ST-7","0","","2.514","","16.193","17:16.392","9","1222.684","3","76.622","71.885","40.544","13.77","0","Mazda Miata"
