"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Blue Run Group","1073743791","Blue 3","Qualifying","2021-10-16 19:05:00 UTC","2021-10-16 19:16:02 UTC","FINAL","7","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/1073743791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"William Verlin","1","1","013","ST-1","9","4","","","","0","2","152.714","2","59.299","92.885","72.135","3.06","0","Chevrolet Corvette GS"
"Devon Meadows","2","1","120","ST-3","3","1","1.690","","1.690","0","6","482.454","3","60.989","90.311","68.5","9.18","0","Subaru Wrx STI"
"James Barry","3","2","130","ST-1","4","2","0.005","","1.695","5:05.485","7","458.199","2","60.994","90.304","84.147","10.71","0","Subaru STi"
"Randall Regna","4","3","09","ST-1","11","","0.565","","2.260","5:18.307","6","471.021","1","61.559","89.475","70.162","9.18","0","Chevrolet Corvette"
"James Butensky","5","4","30","ST-1","7","3","0.571","","2.831","1:52.867","4","265.581","3","62.13","88.653","82.958","6.12","0","Chevrolet ZO6 Corvette"
"Robert Regna","6","5","01","ST-1","10","","0.086","","2.917","3:56.636","5","389.35","3","62.216","88.53","70.733","7.65","0","Chevrolet Corvette"
"Jon Katz","7","2","99","ST-3","6","3","0.775","","3.692","-1 Laps","7","478.437","6","62.991","87.441","80.587","10.71","0","Cadillac Ats-v"
"Mark Gacso","8","1","015","ST-2","1","1","0.225","","3.917","0","7","445.66","5","63.216","87.13","86.514","10.71","0","Lotus Exige S"
"Greg Dilimetin","9","6","4","ST-1","2","1","0.726","","4.643","4:59.947","7","452.661","5","63.942","86.141","85.176","10.71","0","Chevrolet Corvette"
"Diana Larmore","10","3","16","ST-3","5","2","1.019","","5.662","1 Lap","5","354.02","2","64.961","84.789","77.792","7.65","0","Nissan 370Z Nismo"
"Lenny Samaroo","11","1","95","ST-7","13","","1.925","","7.587","0","2","476.359","1","66.886","82.349","23.125","3.06","0","Mazda Miata"
"Noam Eliahu","12","1","555","ST-4","8","1","0.583","","8.170","0","6","429.354","2","67.469","81.637","76.971","9.18","0","Porsche Cayman"
"Raymond Kaeser Jr.","13","1","56","ST-5","12","","1.582","","9.752","0","3","422.828","3","69.051","79.767","39.08","4.59","0","Chevrolet Camaro"
