"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior,Master","1073745417","Warm  up","Practice","2020-10-04 02:15:00 UTC","2020-10-04 02:25:00 UTC","FINAL","11","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"ACHITAPHON JAROENLAPNOPARAT","1","1","318","Senior MAX","7","3","","","","0","8","515.229","3","60.106","77.264","72.108","10.32","0","CRG THAILAND"
"THAKORN KAJORNPATCHARADAECHA","2","1","528","MAX Master / MAX Novice","6","2","0.374","","0.374","0","9","710.837","8","60.48","76.786","58.798","11.61","0","NRT NOY RACING TEAM"
"CARL WATTANA BENNETT","3","2","323","Senior MAX","1","1","0.079","","0.453","2:45.112","11","680.341","3","60.559","76.686","75.086","14.190000000000001","0","AF RACING"
"THANAKRIT METHEEVUTTIKORN","4","3","322","Senior MAX","3","2","0.132","","0.585","1 Lap","7","441.334","4","60.691","76.519","73.658","9.030000000000001","0","CRG THAILAND"
"YONGJI KANG","5","1","510","MAX Novice","8","2","0.807","","1.392","0","11","723.246","4","61.498","75.515","70.632","14.190000000000001","0","BIREL THAILAND"
"JIRAPAT JIRAPRANEET","6","4","333","Senior MAX","9","4","0.065","","1.457","28.21","8","543.439","5","61.563","75.435","68.365","10.32","0","CRG THAILAND"
"SORAWICH EKPOEMSAP","7","2","553","MAX Novice","5","1","0.394","","1.851","0 Laps","11","704.263","8","61.957","74.955","72.535","14.190000000000001","0","BOY RACING"
"YASUHITO MUTA","8","2","515","MAX Master / MAX Novice","2","1","0.173","","2.024","0 Laps","9","575.716","5","62.13","74.746","72.598","11.61","0","CRG THAILAND"
"BRYAN WONG","9","1","555","Senior MAX / MAX Novice","4","1","0.151","","2.175","0","11","705.406","4","62.281","74.565","72.418","14.190000000000001","0","CRG THAILAND"
"NISHIMURA TSUTOMU","10","3","557","MAX Novice","10","3","0.530","","2.705","2 Laps","9","655.117","9","62.811","73.936","63.799","11.61","0","CRG THAILAND"
