"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745393","Practice 5","Practice","2020-10-03 09:00:00 UTC","2020-10-03 09:14:56 UTC","FINAL","17","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745393"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","Junior Rookie","14","3","","","","0","15","926.814","5","52.421","88.59","75.161","19.35","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","2","1","257","Junior MAX / Junior Rookie","11","5","0.106","","0.106","0","16","904.066","8","52.527","88.412","82.189","20.64","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","3","1","207","Junior MAX","13","5","0.108","","0.214","0","15","927.324","5","52.635","88.23","75.119","19.35","0","SINGHA MOTORSPORTS TEAM"
"AYRTON ASDATHRON","4","2","281","Junior MAX","16","","0.005","","0.219","3 Laps","12","893.901","3","52.64","88.222","62.342","15.48","0","CRG THAILAND"
"MONAI WATTANATHANAKUN","5","2","289","Junior MAX / Junior Rookie","12","6","0.066","","0.285","20.187","15","924.253","4","52.706","88.111","75.369","19.35","0","BOY RACING"
"FREDERICK WATTANAPONG BENNETT","6","3","294","Junior MAX / Junior Rookie","6","3","0.200","","0.485","15.267","17","919.333","8","52.906","87.778","85.875","21.93","0","AF RACING"
"RAJARAT ANANTHAKHAL","7","4","295","Junior MAX / Junior Rookie","15","7","0.013","","0.498","1:09.753","13","973.819","4","52.919","87.757","61.995","16.77","0","BOY RACING"
"PANALIN TOUYDAT","8","3","228","Junior MAX","3","2","0.199","","0.697","-2 Laps","17","919.494","15","53.118","87.428","85.86","21.93","0","SIMON RACING"
"PANITAN RAKPAIBULSOMBUT","9","5","236","Junior MAX / Junior Rookie","4","2","0.202","","0.899","19.751","17","923.817","5","53.32","87.097","85.458","21.93","0","SIMON RACING"
"TOUCH JORNSAI","10","4","278","Junior MAX","9","3","0.121","","1.020","-2 Laps","17","924.06","6","53.441","86.9","85.436","21.93","0","BOY RACING"
"TERRY JAMES O'CONNOR","11","6","221","Junior MAX / Junior Rookie","7","4","0.110","","1.130","6 Laps","10","549.957","6","53.551","86.721","84.443","12.9","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","12","7","255","Junior MAX / Junior Rookie","1","1","0.188","","1.318","18.983","17","923.049","7","53.739","86.418","85.53","21.93","0","CRG THAILAND"
"NORRARAT APIVART","13","5","225","Junior MAX","10","4","0.145","","1.463","0 Laps","15","925.041","4","53.884","86.185","75.305","19.35","0","NEXKART RACING"
"VONGSAPAT KETSIRI","14","6","233","Junior MAX","2","1","0.176","","1.639","5 Laps","10","641.067","9","54.06","85.905","72.442","12.9","0","CRG THAILAND"
"NATHAN","15","2","244","Junior Rookie","5","1","0.583","","2.222","3.326","16","930.14","7","54.643","84.988","79.885","20.64","0"
"BINH","16","3","274","Junior Rookie","8","2","0.318","","2.540","29.795","16","956.609","7","54.961","84.496","77.674","20.64","0"
"ALEXANDER SEYMOUR","17","4","206","Junior Rookie","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
