"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484507","Senior,Master","1073745422","Final R.5 - Provisional Result","Race","2020-10-04 08:58:00 UTC","2020-10-04 09:14:11 UTC","FINAL","18","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745422"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CARL WATTANA BENNETT","1","1","323","Senior MAX","1","1","","","","0","18","936.496","5","51.74","89.756","89.26","23.22","0","AF RACING"
"THANAKRIT METHEEVUTTIKORN","2","2","322","Senior MAX","10","4","14.569","","14.569","14.569","18","951.065","5","52.18","89.0","87.893","23.22","0","CRG THAILAND"
"JIRAPAT JIRAPRANEET","3","3","333","Senior MAX","2","2","4.847","","19.416","19.416","18","955.912","6","52.769","88.006","87.447","23.22","0","CRG THAILAND"
"ACHITAPHON JAROENLAPNOPARAT","4","4","318","Senior MAX","3","3","1.386","","20.802","20.802","18","957.298","9","52.864","87.848","87.321","23.22","0","CRG THAILAND"
"YONGJI KANG","5","1","510","MAX Novice","5","2","3.819","","24.621","0","18","961.117","6","52.838","87.891","86.974","23.22","0","BIREL THAILAND"
"BRYAN WONG","6","1","555","Senior MAX / MAX Novice","6","1","0.475","","25.096","0","18","961.592","6","52.786","87.978","86.931","23.22","0","CRG THAILAND"
"THAKORN KAJORNPATCHARADAECHA","7","1","528","MAX Master / MAX Novice","7","1","1.103","","26.199","0","18","962.695","12","53.027","87.578","86.831","23.22","0","NRT NOY RACING TEAM"
"NISHIMURA TSUTOMU","8","2","557","MAX Novice","4","1","4.671","","30.870","6.249","18","967.366","7","52.796","87.961","86.412","23.22","0","CRG THAILAND"
"YASUHITO MUTA","9","2","515","MAX Master / MAX Novice","8","2","0.444","","31.314","5.115","18","967.81","6","53.06","87.524","86.372","23.22","0","CRG THAILAND"
"SORAWICH EKPOEMSAP","10","3","553","MAX Novice","9","3","4.235","","35.549","10.928","18","972.045","10","53.278","87.165","85.996","23.22","0","BOY RACING"
