"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745390","Practice 2","Practice","2020-10-03 04:58:00 UTC","2020-10-03 05:13:09 UTC","FINAL","16","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","Junior MAX","14","","","","","0","10","732.778","3","52.049","89.224","63.375","12.9","0","SINGHA MOTORSPORTS TEAM"
"PANALIN TOUYDAT","2","2","228","Junior MAX","6","","0.292","","0.292","3:24.91","15","937.688","3","52.341","88.726","74.289","19.35","0","SIMON RACING"
"FREDERICK WATTANAPONG BENNETT","3","1","294","Junior MAX / Junior Rookie","8","","0.344","","0.636","0","14","894.148","11","52.685","88.147","72.713","18.060000000000002","0","AF RACING"
"TOUCH JORNSAI","4","3","278","Junior MAX","12","","0.025","","0.661","2:03.97","14","856.748","6","52.71","88.105","75.887","18.060000000000002","0","BOY RACING"
"PANITAN RAKPAIBULSOMBUT","5","2","236","Junior MAX / Junior Rookie","5","4","0.570","","1.231","23.027","15","917.175","14","53.28","87.162","75.951","19.35","0","SIMON RACING"
"ALEX GROCOTT","6","3","257","Junior MAX / Junior Rookie","1","1","0.035","","1.266","22.488","16","916.636","3","53.315","87.105","81.062","20.64","0","MAXIMA MOTORSPORTS"
"TERRY JAMES O'CONNOR","7","4","221","Junior MAX / Junior Rookie","7","","0.022","","1.288","2 Laps","12","767.841","5","53.337","87.069","72.578","15.48","0","SIMON RACING"
"VONGSAPAT KETSIRI","8","4","233","Junior MAX","10","","0.256","","1.544","2:32.184","15","884.962","10","53.593","86.653","78.715","19.35","0","CRG THAILAND"
"RAJARAT ANANTHAKHAL","9","5","295","Junior MAX / Junior Rookie","3","2","0.090","","1.634","22.041","15","916.189","5","53.683","86.508","76.032","19.35","0","BOY RACING"
"AYRTON ASDATHRON","10","5","281","Junior MAX","13","","0.052","","1.686","5 Laps","5","413.77","4","53.735","86.424","56.118","6.45","0","CRG THAILAND"
"MONAI WATTANATHANAKUN","11","6","289","Junior MAX / Junior Rookie","4","3","0.045","","1.731","-1 Laps","15","862.743","4","53.78","86.352","80.742","19.35","0","BOY RACING"
"BINH","12","1","274","Junior Rookie","11","","0.085","","1.816","0","14","908.561","5","53.865","86.216","71.559","18.060000000000002","0"
"CHANYANUCH BUDSARATRAKOOL","13","7","255","Junior MAX / Junior Rookie","9","","0.040","","1.856","0 Laps","14","831.65","5","53.905","86.152","78.177","18.060000000000002","0","CRG THAILAND"
"NORRARAT APIVART","14","6","225","Junior MAX","15","","0.072","","1.928","3:37.78","7","950.558","4","53.977","86.037","34.199","9.030000000000001","0","NEXKART RACING"
"NATHAN","15","2","244","Junior Rookie","2","1","0.328","","2.256","4.66","16","913.221","4","54.305","85.517","81.365","20.64","0"
"ALEXANDER SEYMOUR","16","3","206","Junior Rookie","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
