"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484501-20201003","Rotax Max Challenge Thailand 2020 R.4&5","2020-10-03 02:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484504","Junior","1073745383","Warm up","Practice","2020-10-04 02:00:00 UTC","2020-10-04 02:10:00 UTC","FINAL","10","https://racehero.io/events/rotax-max-challenge-thailand-2020-r-4-5/results/1073745383"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","201","Junior Rookie","15","3","","","","0","7","448.638","4","59.584","77.94","72.459","9.030000000000001","0","MAXIMA MOTORSPORTS"
"NANDHAVUD BHIROMBHAKDI","2","1","207","Junior MAX","16","6","1.095","","1.095","0","9","656.208","8","60.679","76.534","63.693","11.61","0","SINGHA MOTORSPORTS TEAM"
"AYRTON ASDATHRON","3","2","281","Junior MAX","1","1","0.156","","1.251","-1 Laps","10","616.7","5","60.835","76.338","75.304","12.9","0","CRG THAILAND"
"TOUCH JORNSAI","4","3","278","Junior MAX","12","5","0.206","","1.457","1 Lap","8","503.204","2","61.041","76.08","73.831","10.32","0","BOY RACING"
"TERRY JAMES O'CONNOR","5","1","221","Junior MAX / Junior Rookie","10","6","0.030","","1.487","0","7","440.466","5","61.071","76.043","73.804","9.030000000000001","0","1000 RACING"
"PANALIN TOUYDAT","6","4","228","Junior MAX","8","3","0.098","","1.585","-1 Laps","10","623.724","7","61.169","75.921","74.456","12.9","0","SIMON RACING & NP TIRE"
"ALEX GROCOTT","7","2","257","Junior MAX / Junior Rookie","13","7","0.227","","1.812","2:10.593","9","571.059","4","61.396","75.64","73.19","11.61","0","MAXIMA MOTORSPORTS"
"VONGSAPAT KETSIRI","8","5","233","Junior MAX","6","2","0.029","","1.841","-1 Laps","10","624.328","7","61.425","75.604","74.384","12.9","0","CRG THAILAND"
"NORRARAT APIVART","9","6","225","Junior MAX","17","7","0.092","","1.933","0 Laps","9","646.541","6","61.517","75.491","64.646","11.61","0","RMR TH"
"MONAI WATTANATHANAKUN","10","3","289","Junior MAX / Junior Rookie","2","1","0.105","","2.038","3:52.405","10","672.871","3","61.622","75.363","69.018","12.9","0","BOY RACING"
"RAJARAT ANANTHAKHAL","11","4","295","Junior MAX / Junior Rookie","4","3","0.006","","2.044","3:05.731","10","626.197","5","61.628","75.355","74.162","12.9","0","BILLIONAIRE BOY RACING"
"FREDERICK WATTANAPONG BENNETT","12","5","294","Junior MAX / Junior Rookie","5","4","0.574","","2.618","3:13.643","10","634.109","3","62.202","74.66","73.237","12.9","0","AF RACING"
"PANITAN RAKPAIBULSOMBUT","13","6","236","Junior MAX / Junior Rookie","7","5","0.085","","2.703","3:16.776","10","637.242","2","62.287","74.558","72.877","12.9","0","SIMON RACING"
"CHANYANUCH BUDSARATRAKOOL","14","7","255","Junior MAX / Junior Rookie","3","2","0.362","","3.065","3:16.25","10","636.716","3","62.649","74.127","72.937","12.9","0","CRG THAILAND"
"NATHAN POPE","15","7","244","Junior MAX","9","4","1.279","","4.344","-1 Laps","10","648.377","5","63.928","72.644","71.625","12.9","0","ONE ONE RACING"
"ALEXANDER SEYMOUR","16","2","206","Junior Rookie","14","2","2.333","","6.677","4 Laps","3","220.566","3","66.261","70.086","63.165","3.87","0","SUPER-ROO SEARA RACING"
"BINH MINH","17","3","274","Junior Rookie","11","1","3.327","","10.004","2:46.982","7","615.62","4","69.588","66.736","52.805","9.030000000000001","0","CRG THAILAND"
